#timestamp,LO_Frequency 
1479052815.8,286047002.7
1479052835.7,286046998.2
1479052855.6,286047004.4
1479052875.5,286046999.2
1479052895.5,286046999.3
1479052915.4,286046996.5
1479052935.3,286047002.6
1479052955.2,286047001.1
1479052975.2,286046996.9
1479052995.1,286047000.4
1479053015.0,286047000.5
1479053015.9,286047000.5
1479053035.9,286046998.6
1479053055.8,286047000.2
1479053075.7,286046999.7
1479053095.6,286047002.6
1479053115.6,286046998.7
1479053135.5,286046998.7
1479053155.4,286047000.9
1479053175.3,286046998.2
1479053195.3,286047002.6
1479053215.2,286046998.7
1479053235.1,286047000.1
1479053255.0,286047000.4
1479053256.0,286047000.4
1479053275.9,286047001.0
1479053295.8,286047000.6
1479053315.7,286047001.1
1479053335.7,286047000.8
1479053355.6,286047000.4
1479053375.5,286047002.8
1479053395.4,286046996.5
1479053415.4,286047000.6
1479053435.3,286046998.7
1479053455.2,286046998.9
1479053475.1,286047001.1
1479053495.1,286046999.4
1479053496.0,286046999.4
1479053515.0,286047000.4
1479053515.9,286047000.4
1479053535.8,286046999.1
1479053555.8,286046998.2
1479053575.7,286047002.0
1479053595.6,286047001.0
1479053615.5,286047000.4
1479053635.5,286047001.3
1479053655.4,286046999.7
1479053675.3,286047001.3
1479053695.2,286047000.6
1479053715.2,286046998.4
1479053735.1,286046998.4
1479053755.0,286047001.2
1479053755.9,286047001.2
1479053775.9,286046999.4
1479053795.8,286046999.3
1479053815.7,286046998.6
1479053835.6,286047000.2
1479053855.6,286047002.4
1479053875.5,286046998.3
1479053895.4,286046999.8
1479053915.4,286047002.2
1479053935.3,286046998.6
1479053955.2,286046999.9
1479053975.1,286047002.5
1479053995.1,286046998.1
1479053996.0,286046998.1
1479054015.9,286047003.9
1479054035.8,286046998.2
1479054055.7,286046999.9
1479054075.7,286047000.3
1479054095.6,286047000.9
1479054115.5,286046998.8
1479054135.4,286047000.4
1479054155.4,286047000.3
1479054175.3,286046998.2
1479054195.2,286047002.6
1479054215.1,286046998.5
1479054235.1,286047000.4
1479054236.0,286047000.4
1479054255.0,286046998.7
1479054255.9,286046998.7
1479054275.9,286047000.6
1479054295.8,286046999.7
1479054315.7,286047004.3
1479054335.6,286046998.4
1479054355.6,286047002.4
1479054375.5,286046998.8
1479054395.4,286047000.1
1479054415.3,286047000.7
1479054435.3,286046998.3
1479054455.2,286047000.5
1479054475.1,286047000.7
1479054495.1,286046996.7
1479054496.0,286046996.7
1479054515.9,286047003.6
1479054535.8,286046999.9
1479054555.8,286047002.4
1479054575.7,286047000.4
1479054595.6,286046998.1
1479054615.5,286046999.7
1479054635.5,286046999.7
1479054655.4,286047002.4
1479054675.3,286047001.2
1479054695.2,286046999.4
1479054715.2,286046996.6
1479054735.1,286047000.6
1479054755.0,286047001.2
1479054755.9,286047001.2
1479054775.9,286046997.3
1479054795.8,286046998.7
1479054815.7,286047002.1
1479054835.6,286047001.0
1479054855.6,286047000.7
1479054875.5,286046998.5
1479054895.4,286046999.8
1479054915.4,286047004.0
1479054935.3,286047001.0
1479054955.2,286046998.8
1479054975.2,286046999.9
1479054995.1,286047002.8
1479054996.0,286047002.8
1479055015.0,286046995.5
1479055015.9,286046995.5
1479055035.9,286047005.6
1479055055.8,286046998.3
1479055075.7,286047002.8
1479055095.6,286046999.0
1479055115.6,286046998.8
1479055135.5,286047000.8
1479055155.4,286046999.3
1479055175.3,286046998.7
1479055195.3,286046998.7
1479055215.2,286046999.8
1479055235.1,286046999.8
1479055255.0,286047000.4
1479055255.9,286047000.4
1479055275.9,286046998.2
1479055295.8,286046999.9
1479055315.7,286047001.9
1479055335.6,286047000.5
1479055355.6,286047001.1
1479055375.5,286047000.7
1479055395.4,286047000.0
1479055415.4,286047002.6
1479055435.3,286046998.8
1479055455.2,286046998.7
1479055475.1,286047000.3
1479055495.1,286047000.4
1479055496.0,286047000.4
1479055515.9,286047001.1
1479055535.8,286046996.7
1479055555.7,286047000.6
1479055575.7,286046998.5
1479055595.6,286047002.8
1479055615.5,286046999.4
1479055635.5,286046998.9
1479055655.4,286046998.5
1479055675.3,286047000.6
1479055695.2,286046998.4
1479055715.2,286047000.6
1479055735.1,286046999.5
1479055736.0,286046999.5
1479055755.0,286046998.7
1479055755.9,286046998.7
1479055775.9,286047004.2
1479055795.8,286046999.8
1479055815.7,286046999.8
1479055835.6,286047002.8
1479055855.6,286046998.9
1479055875.5,286046999.0
1479055895.4,286046996.6
1479055915.3,286047001.3
1479055935.3,286047002.2
1479055955.2,286047000.7
1479055975.1,286046998.4
1479055995.0,286046999.9
1479055996.0,286046999.9
1479056015.9,286047002.4
1479056035.8,286047000.6
1479056055.7,286047000.8
1479056075.7,286046999.0
1479056095.6,286046996.8
1479056115.5,286047002.3
1479056135.4,286046998.6
1479056155.4,286047000.6
1479056175.3,286046998.3
1479056195.2,286047000.1
1479056215.1,286047000.3
1479056235.1,286047001.3
1479056236.0,286047001.3
1479056255.9,286046998.9
1479056275.8,286047002.8
1479056295.8,286046998.7
1479056315.7,286047002.3
1479056335.6,286047000.3
1479056355.5,286046999.9
1479056375.5,286047001.9
1479056395.4,286046998.2
