# file name; noise; peak f.; mag.; duration
20161113150017619_SVAKOV-R8_met.fits;3.08503;26500.5;9.11203;0.170667
20161113150007379_SVAKOV-R8_snap.fits;3.23842;26493.2;2.67794;0
20161113150108648_SVAKOV-R8_met.fits;3.46882;26487.3;7.98461;0.170667
20161113150107453_SVAKOV-R8_snap.fits;4.56723;26545.9;3.25259;0
20161113150207528_SVAKOV-R8_snap.fits;3.28389;26516.6;3.17305;0
20161113150323816_SVAKOV-R8_met.fits;2.72343;26506.3;12.4182;0.170667
20161113150342248_SVAKOV-R8_met.fits;2.69492;26515.1;5.70568;0.170667
20161113150307603_SVAKOV-R8_snap.fits;2.82158;26465.3;2.08009;0
20161113150422355_SVAKOV-R8_met.fits;3.0828;26499;6.99005;0.170667
20161113150407677_SVAKOV-R8_snap.fits;2.6893;26545.9;2.70644;0
20161113150507752_SVAKOV-R8_snap.fits;3.65743;26462.4;2.6293;0
20161113150607827_SVAKOV-R8_snap.fits;3.84772;26493.2;2.65179;0
20161113150704659_SVAKOV-R8_met.fits;3.19735;26500.5;6.73231;0.170667
20161113150713704_SVAKOV-R8_met.fits;4.14781;26491.7;47.0074;0.512
20161113150720189_SVAKOV-R8_met.fits;3.11862;26494.6;7.56324;0.170667
20161113150707901_SVAKOV-R8_snap.fits;4.15001;26490.2;3.30695;0
20161113150807976_SVAKOV-R8_snap.fits;4.14885;26500.5;3.69199;0
20161113150948328_SVAKOV-R8_met.fits;3.27376;26500.5;7.17636;0.170667
20161113150908051_SVAKOV-R8_snap.fits;3.18316;26471.2;2.53769;0
20161113151008125_SVAKOV-R8_snap.fits;3.78195;26456.5;2.79809;0
20161113151108200_SVAKOV-R8_snap.fits;2.90046;26462.4;2.06524;0
20161113151217491_SVAKOV-R8_met.fits;2.65292;26497.6;5.86716;0.170667
20161113151208275_SVAKOV-R8_snap.fits;3.04494;26482.9;2.36236;0
20161113151308349_SVAKOV-R8_snap.fits;3.61812;26481.4;3.62726;0
20161113151416957_SVAKOV-R8_met.fits;3.08773;26480;9.12508;0.170667
20161113151446483_SVAKOV-R8_met.fits;2.77222;26481.4;5.60219;0.341333
20161113151408424_SVAKOV-R8_snap.fits;3.87824;26531.2;2.53069;0
20161113151508499_SVAKOV-R8_snap.fits;3.24413;26481.4;2.50268;0
20161113151617107_SVAKOV-R8_met.fits;3.19447;26484.4;11.2027;0.170667
20161113151654312_SVAKOV-R8_met.fits;3.6728;26480;19.5088;0.170667
20161113151608573_SVAKOV-R8_snap.fits;4.27158;26506.3;3.959;0
20161113151708648_SVAKOV-R8_snap.fits;3.16035;26547.4;2.42686;0
20161113151808040_SVAKOV-R8_met.fits;4.17517;26497.6;12.481;0.170667
20161113151808723_SVAKOV-R8_snap.fits;3.18122;26528.3;3.16888;0
20161113151908797_SVAKOV-R8_snap.fits;3.22189;26534.2;2.99567;0
20161113152008872_SVAKOV-R8_snap.fits;2.77004;26510.7;2.6693;0
20161113152108947_SVAKOV-R8_snap.fits;3.45572;26526.9;3.10505;0
20161113152202877_SVAKOV-R8_met.fits;3.58863;26512.2;9.08405;0.170667
20161113152209021_SVAKOV-R8_snap.fits;3.09662;26497.6;2.24048;0
20161113152309096_SVAKOV-R8_snap.fits;4.38289;26462.4;3.05859;0
20161113152411731_SVAKOV-R8_met.fits;3.00711;26499;8.63388;0.341333
20161113152449619_SVAKOV-R8_met.fits;2.98476;26482.9;30.4091;0.341333
20161113152409171_SVAKOV-R8_snap.fits;2.97577;26513.7;2.3805;0
20161113152558056_SVAKOV-R8_met.fits;3.63804;26480;18.2953;0.341333
20161113152509245_SVAKOV-R8_snap.fits;3.75746;26456.5;2.84381;0
20161113152612733_SVAKOV-R8_met.fits;3.74733;26462.4;9.11352;0.512
20161113152619560_SVAKOV-R8_met.fits;4.01168;26491.7;10.0198;0.512
20161113152609320_SVAKOV-R8_snap.fits;3.49021;26472.7;3.49266;0
20161113152714685_SVAKOV-R8_met.fits;3.57738;26507.8;7.90445;0.512
20161113152709395_SVAKOV-R8_snap.fits;4.20028;26480;2.92912;0
20161113152822269_SVAKOV-R8_met.fits;3.13372;26496.1;7.76521;0.170667
20161113152809469_SVAKOV-R8_snap.fits;3.65242;26510.7;2.92487;0
20161113152922515_SVAKOV-R8_met.fits;3.34892;26491.7;32.4353;1.87733
20161113152950675_SVAKOV-R8_met.fits;2.79162;26497.6;10.8531;0.341333
20161113152909544_SVAKOV-R8_snap.fits;3.4348;26494.6;2.89506;0
20161113153019688_SVAKOV-R8_met.fits;3.83482;26522.5;7.82205;0.170667
20161113153009619_SVAKOV-R8_snap.fits;2.50968;26472.7;1.81265;0
20161113153109693_SVAKOV-R8_snap.fits;3.70014;26534.2;4.09754;0
20161113153211816_SVAKOV-R8_met.fits;3.07712;26482.9;12.7533;0.170667
20161113153209768_SVAKOV-R8_snap.fits;2.68316;26518.1;3.03894;0
20161113153326739_SVAKOV-R8_met.fits;3.16914;26503.4;8.60759;0.512
20161113153343976_SVAKOV-R8_met.fits;3.55715;26487.3;8.59199;0.170667
20161113153309843_SVAKOV-R8_snap.fits;3.13574;26485.8;3.08037;0
20161113153409917_SVAKOV-R8_snap.fits;2.9059;26518.1;2.11783;0
20161113153525181_SVAKOV-R8_met.fits;2.52946;26494.6;9.94094;0.341333
20161113153509992_SVAKOV-R8_snap.fits;3.28877;26496.1;3.07003;0
20161113153637373_SVAKOV-R8_met.fits;2.68725;26522.5;23.0141;1.36533
20161113153700413_SVAKOV-R8_met.fits;4.16427;26474.1;9.70537;0.341333
20161113153610067_SVAKOV-R8_snap.fits;3.24453;26452.1;2.97734;0
20161113153727037_SVAKOV-R8_met.fits;2.89774;26515.1;17.5909;0.341333
20161113153710141_SVAKOV-R8_snap.fits;4.56733;26455.1;3.63666;0
20161113153810557_SVAKOV-R8_met.fits;3.22758;26503.4;6.69533;0.341333
20161113153815677_SVAKOV-R8_met.fits;2.9556;26475.6;7.67491;0.170667
20161113153901245_SVAKOV-R8_met.fits;3.85332;26494.6;9.28036;0.170667
20161113153810216_SVAKOV-R8_snap.fits;3.70704;26518.1;2.87094;0
20161113153910291_SVAKOV-R8_snap.fits;3.35107;26452.1;3.17298;0
20161113154010365_SVAKOV-R8_snap.fits;3.73013;26519.5;2.33534;0
20161113154110440_SVAKOV-R8_snap.fits;4.39459;26449.2;3.04846;0
20161113154210515_SVAKOV-R8_snap.fits;3.9795;26450.7;2.68285;0
20161113154310589_SVAKOV-R8_snap.fits;3.56717;26482.9;3.33991;0
20161113154410664_SVAKOV-R8_snap.fits;3.65568;26544.4;2.41845;0
20161113154512445_SVAKOV-R8_met.fits;3.52616;26515.1;77.594;0.682667
20161113154510739_SVAKOV-R8_snap.fits;3.49546;26450.7;2.12904;0
20161113154641875_SVAKOV-R8_met.fits;3.93784;26491.7;11.1709;0.170667
20161113154610813_SVAKOV-R8_snap.fits;3.37701;26491.7;4.00326;0
20161113154710888_SVAKOV-R8_snap.fits;4.09407;26460.9;2.74584;0
20161113154839805_SVAKOV-R8_met.fits;4.39609;26512.2;33.4578;0.341333
20161113154810963_SVAKOV-R8_snap.fits;3.42594;26535.6;2.50444;0
20161113154911037_SVAKOV-R8_snap.fits;4.06287;26544.4;3.4205;0
20161113155011112_SVAKOV-R8_snap.fits;3.9094;26456.5;3.80287;0
20161113155111187_SVAKOV-R8_snap.fits;4.02527;26477.1;2.68894;0
20161113155241640_SVAKOV-R8_met.fits;2.84635;26481.4;6.26023;0.170667
20161113155211261_SVAKOV-R8_snap.fits;3.73411;26496.1;3.12964;0
20161113155311336_SVAKOV-R8_snap.fits;2.85262;26513.7;2.38745;0
20161113155411411_SVAKOV-R8_snap.fits;3.20085;26493.2;2.68112;0
20161113155511485_SVAKOV-R8_snap.fits;4.01139;26516.6;3.82257;0
20161113155614632_SVAKOV-R8_met.fits;4.44347;26491.7;12.6283;0.341333
20161113155629139_SVAKOV-R8_met.fits;4.34275;26491.7;76.1477;0.512
20161113155611560_SVAKOV-R8_snap.fits;4.47462;26535.6;2.27968;0
20161113155752424_SVAKOV-R8_met.fits;3.77216;26519.5;14.448;2.048
20161113155711635_SVAKOV-R8_snap.fits;4.27175;26469.7;3.71995;0
20161113155837992_SVAKOV-R8_met.fits;4.00067;26502;12.9831;0.170667
20161113155811709_SVAKOV-R8_snap.fits;3.66459;26494.6;2.78555;0
20161113155911784_SVAKOV-R8_snap.fits;4.03011;26519.5;3.67067;0
