#timestamp,LO_Frequency 
1479027615.1,286046997.2
1479027616.0,286046997.2
1479027635.0,286047004.1
1479027635.9,286047004.1
1479027655.9,286046997.5
1479027675.8,286047000.7
1479027695.7,286046998.2
1479027715.6,286047002.2
1479027735.6,286046998.7
1479027755.5,286047000.2
1479027775.4,286047004.0
1479027795.3,286046999.2
1479027815.3,286046997.4
1479027835.2,286046997.0
1479027855.1,286047002.1
1479027875.0,286046999.8
1479027875.9,286046999.8
1479027895.9,286047001.5
1479027915.8,286047000.7
1479027935.7,286046999.4
1479027955.6,286047000.8
1479027975.6,286046997.1
1479027995.5,286047000.7
1479028015.4,286046999.1
1479028035.4,286046998.3
1479028055.3,286047002.6
1479028075.6,286047000.1
1479028095.5,286046999.8
1479028115.4,286047001.5
1479028135.3,286047002.4
1479028155.3,286046999.7
1479028175.2,286047001.7
1479028195.1,286046998.1
1479028215.0,286047002.6
1479028216.0,286047002.6
1479028235.9,286046996.1
1479028255.8,286046997.1
1479028275.7,286046998.5
1479028295.7,286047000.6
1479028315.6,286047001.6
1479028335.5,286047002.5
1479028355.4,286047000.0
1479028375.4,286047000.5
1479028395.3,286046996.6
1479028415.2,286047000.8
1479028435.2,286046999.3
1479028455.1,286046999.3
1479028456.0,286046999.3
1479028475.0,286047001.1
1479028475.9,286047001.1
1479028495.9,286046997.2
1479028515.8,286046998.2
1479028535.7,286046999.8
1479028555.6,286047003.9
1479028575.6,286046997.8
1479028595.5,286046998.4
1479028615.4,286046998.1
1479028635.3,286047000.1
1479028655.3,286046999.7
1479028675.2,286047002.9
1479028695.1,286047002.0
1479028715.0,286046999.9
1479028716.0,286046999.9
1479028735.9,286047001.9
1479028755.8,286047001.0
1479028775.7,286047002.6
1479028795.7,286046998.2
1479028815.6,286047001.0
1479028835.5,286046998.8
1479028855.4,286047000.2
1479028875.4,286046998.9
1479028895.3,286047001.2
1479028915.2,286047000.8
1479028935.1,286047000.8
1479028955.1,286047001.2
1479028956.0,286047001.2
1479028975.0,286046997.3
1479028975.9,286046997.3
1479028995.8,286047001.3
1479029015.8,286046998.1
1479029035.7,286047002.2
1479029055.6,286046999.4
1479029075.6,286046997.0
1479029095.5,286047002.8
1479029115.4,286046997.2
1479029135.3,286047002.8
1479029155.3,286046997.2
1479029175.2,286047000.5
1479029195.1,286046998.9
1479029215.0,286046998.2
1479029216.0,286046998.2
1479029235.9,286047003.2
1479029255.8,286046999.8
1479029275.7,286047002.3
1479029295.7,286046999.2
1479029315.6,286046998.6
1479029335.5,286047002.8
1479029355.4,286047000.8
1479029375.4,286047002.1
1479029395.3,286046998.1
1479029415.2,286047000.4
1479029435.1,286046998.5
1479029455.1,286046999.9
1479029456.0,286046999.9
1479029475.9,286047002.7
1479029495.8,286046998.8
1479029515.8,286046999.7
1479029535.7,286047001.4
1479029555.6,286047002.8
1479029575.7,286046997.4
1479029595.6,286047001.1
1479029615.5,286046997.1
1479029635.5,286047000.0
1479029655.4,286047000.0
1479029675.3,286046999.2
1479029695.2,286047001.0
1479029715.2,286046999.0
1479029735.1,286047000.2
1479029755.0,286047000.1
1479029755.9,286047000.1
1479029775.9,286047002.5
1479029795.8,286046996.6
1479029815.7,286047002.2
1479029835.6,286047000.0
1479029855.6,286047002.8
1479029875.5,286046996.8
1479029895.4,286047000.8
1479029915.3,286047001.1
1479029935.3,286046997.1
1479029955.2,286046998.3
1479029975.1,286047000.9
1479029995.0,286046998.4
1479029996.0,286046998.4
1479030015.9,286046999.9
1479030035.8,286047002.7
1479030055.7,286046996.9
1479030075.7,286047000.4
1479030095.6,286046999.9
1479030115.5,286047002.2
1479030135.4,286046999.7
1479030155.4,286047002.6
1479030175.3,286046997.0
1479030195.2,286047002.8
1479030215.1,286047001.1
1479030235.1,286046998.2
1479030236.0,286046998.2
1479030255.9,286047004.2
1479030275.8,286046998.4
1479030295.8,286047000.0
1479030315.7,286047000.1
1479030335.6,286047002.8
1479030355.5,286047000.4
1479030375.5,286046999.7
1479030395.4,286047004.1
1479030415.3,286046998.1
1479030435.2,286046998.2
1479030455.2,286046998.7
1479030475.1,286047000.8
1479030476.0,286047000.8
1479030495.0,286046997.0
1479030495.9,286046997.0
1479030515.9,286047004.0
1479030535.8,286046998.6
1479030555.7,286047000.2
1479030575.6,286047001.8
1479030595.6,286047001.5
1479030615.5,286047002.2
1479030635.4,286046998.2
1479030655.3,286047000.1
1479030675.3,286047001.6
1479030695.2,286046999.7
1479030715.1,286047002.7
1479030735.0,286046998.1
1479030735.9,286046998.1
1479030755.9,286047003.3
1479030775.8,286047002.6
1479030795.7,286046998.8
1479030815.7,286047000.7
1479030835.6,286046999.1
1479030855.5,286046998.6
1479030875.4,286046999.7
1479030895.4,286047001.8
1479030915.3,286047000.7
1479030935.2,286047000.4
1479030955.1,286046999.4
1479030975.1,286046996.9
1479030976.0,286046996.9
1479030995.9,286047004.8
1479031015.8,286047001.2
1479031035.8,286046999.6
1479031055.7,286046996.9
1479031075.6,286047000.4
1479031095.5,286047000.0
1479031115.5,286047002.2
1479031135.4,286046997.0
1479031155.3,286047000.4
1479031175.2,286046998.3
1479031195.2,286047000.6
