#timestamp,LO_Frequency 
1479049215.8,286046998.9
1479049235.8,286047001.2
1479049255.7,286046996.9
1479049275.6,286047002.3
1479049295.5,286046998.6
1479049315.5,286047000.5
1479049335.4,286046998.1
1479049355.3,286046999.8
1479049375.2,286047002.7
1479049395.2,286046997.1
1479049415.1,286047002.8
1479049435.0,286046999.2
1479049435.9,286046999.2
1479049455.9,286046999.3
1479049475.8,286046998.6
1479049495.7,286047000.4
1479049515.6,286047001.2
1479049535.6,286046998.4
1479049555.5,286047000.4
1479049575.4,286047001.0
1479049595.3,286046998.6
1479049615.3,286047000.7
1479049635.2,286046998.3
1479049655.1,286047004.1
1479049675.0,286047000.0
1479049675.9,286047000.0
1479049695.9,286047002.3
1479049715.8,286047001.0
1479049735.7,286047002.4
1479049755.7,286047001.0
1479049775.6,286046998.8
1479049795.5,286046998.4
1479049815.4,286047002.7
1479049835.4,286047000.8
1479049855.3,286046998.8
1479049875.2,286046998.4
1479049895.1,286047000.5
1479049915.1,286046998.1
1479049916.0,286046998.1
1479049935.9,286047003.5
1479049955.8,286046998.6
1479049975.8,286047000.6
1479049995.7,286047001.1
1479050015.6,286047000.9
1479050035.5,286046998.9
1479050055.5,286047001.2
1479050075.4,286046999.1
1479050095.3,286047000.8
1479050115.2,286046999.0
1479050135.2,286046998.8
1479050155.1,286047001.0
1479050156.0,286047001.0
1479050175.0,286046999.3
1479050175.9,286046999.3
1479050195.9,286046999.0
1479050215.8,286046999.1
1479050235.7,286046998.8
1479050255.6,286046998.2
1479050275.6,286046999.8
1479050295.5,286047001.0
1479050315.4,286047002.6
1479050335.3,286046998.9
1479050355.3,286047002.5
1479050375.2,286046999.1
1479050395.1,286047000.4
1479050415.0,286047000.9
1479050416.0,286047000.9
1479050435.9,286046997.7
1479050455.8,286046998.9
1479050475.7,286047000.5
1479050495.7,286047000.5
1479050515.6,286046998.5
1479050535.5,286047000.4
1479050555.4,286046998.7
1479050575.4,286046999.4
1479050595.3,286047000.4
1479050615.2,286046999.7
1479050635.1,286047002.2
1479050655.1,286046998.7
1479050656.0,286046998.7
1479050675.0,286047000.2
1479050675.9,286047000.2
1479050695.8,286047001.1
1479050715.8,286047001.2
1479050735.7,286046999.1
1479050755.6,286046998.1
1479050775.6,286046999.7
1479050795.5,286046999.7
1479050815.4,286046999.8
1479050835.3,286047002.0
1479050855.3,286046999.0
1479050875.2,286047001.0
1479050895.1,286046998.2
1479050915.0,286046998.2
1479050916.0,286046998.2
1479050935.9,286047002.0
1479050955.3,286046998.1
1479050975.2,286047001.7
1479050995.2,286047002.7
1479051015.1,286047000.1
1479051035.0,286046998.8
1479051035.9,286046998.8
1479051055.9,286046999.8
1479051075.8,286047002.4
1479051095.7,286046998.1
1479051115.6,286047000.4
1479051135.6,286047000.1
1479051155.5,286047000.3
1479051175.4,286046998.5
1479051195.3,286047002.2
1479051215.3,286047000.0
1479051235.2,286046998.5
1479051255.1,286046999.4
1479051275.1,286046996.9
1479051276.0,286046996.9
1479051295.9,286047004.3
1479051315.8,286046997.9
1479051335.8,286047000.7
1479051355.7,286047000.2
1479051375.6,286047004.1
1479051395.5,286047001.1
1479051415.5,286047000.3
1479051435.4,286046999.7
1479051455.3,286047002.6
1479051475.2,286046998.1
1479051495.2,286047000.1
1479051515.1,286047002.2
1479051535.0,286046999.4
1479051535.9,286046999.4
1479051555.9,286047000.7
1479051575.8,286047000.8
1479051595.7,286047000.8
1479051615.6,286047000.4
1479051635.6,286047000.8
1479051655.5,286046998.5
1479051675.4,286047001.2
1479051695.3,286046997.3
1479051715.3,286046998.3
1479051735.2,286047000.7
1479051755.1,286047002.1
1479051775.0,286046998.5
1479051776.0,286046998.5
1479051795.9,286047004.4
1479051815.8,286046999.0
1479051835.7,286046999.0
1479051855.7,286046999.2
1479051875.6,286047001.2
1479051895.5,286046997.1
1479051915.4,286047001.1
1479051935.4,286047000.4
1479051955.3,286047000.1
1479051975.2,286046999.3
1479051995.1,286046996.9
1479052015.1,286046999.8
1479052016.0,286046999.8
1479052035.9,286047002.4
1479052055.8,286046998.9
1479052075.8,286047002.0
1479052095.7,286047000.6
1479052115.6,286047000.6
1479052135.5,286047001.0
1479052155.5,286047001.2
1479052175.4,286046997.0
1479052195.3,286047000.3
1479052215.2,286046998.5
1479052235.2,286047000.0
1479052255.1,286047000.7
1479052275.0,286046998.6
1479052275.9,286046998.6
1479052295.9,286047002.6
1479052315.8,286046999.5
1479052335.7,286046997.7
1479052355.6,286046999.2
1479052375.6,286046996.8
1479052395.5,286047001.2
1479052415.4,286046999.1
1479052435.3,286047000.9
1479052455.3,286046998.5
1479052475.2,286047001.0
1479052495.1,286047000.9
1479052515.0,286046999.6
1479052515.9,286046999.6
1479052535.9,286047001.2
1479052555.8,286046999.3
1479052575.7,286047000.8
1479052595.7,286046998.5
1479052615.6,286047001.6
1479052635.5,286046998.1
1479052655.4,286047000.4
1479052675.4,286046998.5
1479052695.3,286047000.5
1479052715.2,286046998.1
1479052735.1,286047000.1
1479052755.1,286047002.7
1479052756.0,286047002.7
1479052775.9,286046999.2
1479052795.8,286046998.3
