#timestamp,LO_Frequency 
1479034815.5,286047002.3
1479034835.5,286047000.9
1479034855.4,286046998.6
1479034875.3,286046999.7
1479034895.3,286047000.1
1479034915.2,286046998.2
1479034935.1,286047002.8
1479034955.1,286047000.9
1479034956.0,286047000.9
1479034975.9,286046998.6
1479034995.8,286047003.6
1479035015.8,286047002.0
1479035035.7,286047001.0
1479035055.6,286047001.0
1479035075.5,286046999.4
1479035095.5,286046999.5
1479035115.4,286046999.3
1479035135.3,286046997.2
1479035155.2,286047000.8
1479035175.2,286046996.9
1479035195.1,286047000.0
1479035215.0,286047000.9
1479035215.9,286047000.9
1479035235.9,286046999.2
1479035255.8,286046998.2
1479035275.7,286047001.4
1479035295.6,286047000.0
1479035315.6,286047000.0
1479035335.5,286046998.5
1479035355.4,286046998.5
1479035375.3,286047002.7
1479035395.3,286047000.7
1479035415.2,286046996.8
1479035435.1,286047002.2
1479035455.0,286047000.1
1479035455.9,286047000.1
1479035475.9,286047000.0
1479035495.8,286047002.0
1479035515.7,286046998.9
1479035535.7,286046998.5
1479035555.6,286047000.4
1479035575.5,286047001.2
1479035595.4,286046999.1
1479035615.4,286046999.7
1479035635.3,286047006.0
1479035655.2,286046998.3
1479035675.1,286046998.1
1479035695.1,286047002.1
1479035696.0,286047002.1
1479035715.9,286046997.6
1479035735.8,286046996.7
1479035755.8,286047002.8
1479035775.7,286046998.7
1479035795.6,286047001.0
1479035815.5,286047002.8
1479035835.5,286046998.3
1479035855.4,286047000.1
1479035875.3,286047001.9
1479035895.2,286046998.2
1479035915.2,286047000.8
1479035935.1,286046996.6
1479035955.0,286047001.4
1479035955.9,286047001.4
1479035975.9,286047000.9
1479035995.8,286046998.6
1479036015.7,286047001.1
1479036035.6,286046998.6
1479036055.6,286047000.2
1479036075.5,286047000.3
1479036095.4,286047000.4
1479036115.3,286047000.0
1479036135.3,286046999.8
1479036155.2,286047000.6
1479036175.1,286047000.9
1479036195.0,286046998.1
1479036195.9,286046998.1
1479036215.9,286047004.8
1479036235.8,286047002.4
1479036255.7,286046997.9
1479036275.6,286046998.2
1479036295.6,286047002.2
1479036315.5,286046999.2
1479036335.4,286046998.6
1479036355.3,286047000.9
1479036375.3,286046998.1
1479036395.2,286047001.2
1479036415.1,286046999.1
1479036435.0,286046999.6
1479036436.0,286046999.6
1479036455.9,286046999.1
1479036475.8,286046998.1
1479036495.7,286047001.6
1479036515.7,286047002.8
1479036535.6,286046998.9
1479036555.5,286046999.7
1479036575.4,286047002.1
1479036595.4,286047002.8
1479036615.3,286046998.4
1479036635.2,286047001.4
1479036655.2,286047000.2
1479036675.1,286046998.7
1479036695.0,286046999.1
1479036695.9,286046999.1
1479036715.9,286047002.8
1479036735.8,286046996.9
1479036755.7,286047001.0
1479036775.1,286047000.6
1479036795.1,286046999.7
1479036796.0,286046999.7
1479036815.9,286047002.1
1479036835.8,286047001.2
1479036855.8,286046998.4
1479036875.7,286047002.6
1479036895.6,286046997.7
1479036915.5,286046996.8
1479036935.5,286047002.1
1479036955.4,286047000.8
1479036975.3,286046996.7
1479036995.2,286047000.5
1479037015.2,286047000.3
1479037035.1,286047000.0
1479037055.0,286047001.1
1479037055.9,286047001.1
1479037075.9,286046997.4
1479037095.8,286047000.3
1479037115.7,286047000.4
1479037135.6,286046999.9
1479037155.6,286047002.8
1479037175.5,286046996.6
1479037195.4,286047002.2
1479037215.3,286046999.6
1479037235.3,286046996.7
1479037255.2,286047000.2
1479037275.1,286046998.6
1479037295.0,286047002.7
1479037295.9,286047002.7
1479037315.9,286046997.4
1479037335.8,286047000.2
1479037355.7,286047003.4
1479037375.7,286047002.7
1479037395.6,286046995.0
1479037415.5,286047000.3
1479037435.4,286046998.1
1479037455.4,286047002.8
1479037475.3,286046998.9
1479037495.2,286047000.8
1479037515.1,286046998.9
1479037535.1,286047000.9
1479037536.0,286047000.9
1479037555.9,286046999.0
1479037575.8,286046999.3
1479037595.8,286046998.3
1479037615.7,286047000.2
1479037635.6,286047000.9
1479037655.5,286046998.9
1479037675.5,286047001.2
1479037695.4,286046998.3
1479037715.3,286047000.0
1479037735.2,286047002.7
1479037755.2,286046998.6
1479037775.1,286047001.3
1479037795.0,286047002.3
1479037795.9,286047002.3
1479037815.9,286046995.2
1479037835.8,286046998.3
1479037855.7,286047002.5
1479037875.7,286046998.7
1479037895.6,286046999.9
1479037915.5,286047000.1
1479037935.4,286047002.3
1479037955.4,286047001.1
1479037975.3,286046998.1
1479037995.2,286047002.0
1479038015.1,286047000.9
1479038035.1,286046999.9
1479038036.0,286046999.9
1479038055.9,286046999.9
1479038075.8,286047001.2
1479038095.7,286046999.2
1479038115.7,286046999.3
1479038135.6,286046999.9
1479038155.5,286046998.4
1479038175.4,286046998.4
1479038195.4,286046998.2
1479038215.3,286047002.4
1479038235.2,286047000.4
1479038255.2,286047001.0
1479038275.1,286047000.6
1479038276.0,286047000.6
1479038295.0,286046999.4
1479038295.9,286046999.4
1479038315.9,286046999.4
1479038335.8,286046999.1
1479038355.7,286046999.2
1479038375.6,286046999.4
1479038395.6,286047001.2
