#timestamp,LO_Frequency 
1479024015.5,286046996.7
1479024035.4,286047002.8
1479024055.4,286046998.4
1479024075.3,286047001.0
1479024095.2,286046998.9
1479024115.1,286047000.6
1479024135.1,286047000.6
1479024136.0,286047000.6
1479024155.0,286046996.5
1479024155.9,286046996.5
1479024175.9,286047004.7
1479024195.8,286047001.0
1479024215.7,286047001.2
1479024235.6,286046999.1
1479024255.6,286047002.3
1479024275.5,286046998.8
1479024295.4,286046998.2
1479024315.3,286046999.9
1479024335.3,286047002.2
1479024355.2,286047000.8
1479024375.1,286046998.4
1479024395.0,286046999.5
1479024396.0,286046999.5
1479024415.9,286046998.5
1479024435.8,286047000.9
1479024455.7,286047000.4
1479024475.7,286047000.4
1479024495.6,286047000.0
1479024515.5,286047000.4
1479024535.4,286046999.9
1479024555.4,286047002.3
1479024575.3,286046998.3
1479024595.2,286047001.4
1479024615.1,286047004.0
1479024635.1,286046999.0
1479024636.0,286046999.0
1479024655.9,286047004.0
1479024675.8,286046998.7
1479024695.8,286046998.3
1479024715.7,286047001.2
1479024735.6,286046996.7
1479024755.5,286047001.2
1479024775.5,286046997.3
1479024795.4,286046999.9
1479024815.3,286047002.5
1479024835.2,286047002.7
1479024855.2,286046997.6
1479024875.1,286046998.6
1479024895.0,286047002.8
1479024895.9,286047002.8
1479024915.9,286046998.0
1479024935.8,286046998.9
1479024955.7,286047000.6
1479024975.6,286047001.0
1479024995.6,286046998.4
1479025015.5,286047002.8
1479025035.4,286046999.6
1479025055.3,286046994.9
1479025075.3,286047000.8
1479025095.2,286046999.4
1479025115.1,286046996.9
1479025135.0,286047001.4
1479025136.0,286047001.4
1479025155.9,286047000.2
1479025175.8,286047004.3
1479025195.7,286046998.3
1479025215.7,286046999.3
1479025235.6,286046999.9
1479025255.5,286047004.3
1479025275.4,286046999.5
1479025295.4,286046999.1
1479025315.3,286046999.3
1479025335.2,286046998.2
1479025355.1,286047002.0
1479025375.1,286047000.5
1479025376.0,286047000.5
1479025395.0,286046999.0
1479025395.9,286046999.0
1479025415.9,286047003.1
1479025435.8,286047002.8
1479025455.7,286046999.5
1479025475.6,286046998.5
1479025495.6,286047002.4
1479025515.5,286046999.5
1479025535.4,286046997.0
1479025555.3,286046998.2
1479025575.3,286047000.5
1479025595.2,286046998.2
1479025615.1,286046999.8
1479025635.0,286047003.6
1479025635.9,286047003.6
1479025655.9,286046996.7
1479025675.8,286046998.8
1479025695.7,286046998.4
1479025715.6,286047001.0
1479025735.6,286046998.4
1479025755.5,286047000.7
1479025775.4,286046998.3
1479025795.4,286047000.3
1479025815.3,286047002.4
1479025835.2,286047000.7
1479025855.1,286046998.9
1479025875.1,286046999.4
1479025876.0,286046999.4
1479025895.9,286047002.3
1479025915.8,286047002.3
1479025935.7,286046998.2
1479025955.7,286047000.0
1479025975.6,286047001.2
1479025995.5,286046995.6
1479026015.5,286047001.0
1479026035.4,286046999.6
1479026055.3,286046999.6
1479026075.2,286046999.4
1479026095.2,286046998.2
1479026115.1,286047002.1
1479026116.0,286047002.1
1479026135.0,286046995.3
1479026135.9,286046995.3
1479026155.9,286047004.7
1479026175.8,286047000.8
1479026195.7,286046998.5
1479026215.6,286047001.0
1479026235.6,286047000.7
1479026255.5,286046999.4
1479026275.4,286046998.2
1479026295.3,286047001.9
1479026315.3,286047001.9
1479026335.2,286047001.6
1479026355.1,286047002.2
1479026375.0,286046998.6
1479026376.0,286046998.6
1479026395.9,286047000.3
1479026415.8,286046998.1
1479026435.7,286047004.3
1479026455.7,286046999.4
1479026475.6,286047001.2
1479026495.5,286046996.8
1479026515.4,286047000.1
1479026535.4,286046999.7
1479026555.3,286047002.0
1479026575.2,286047000.8
1479026595.1,286046997.1
1479026615.1,286047004.2
1479026616.0,286047004.2
1479026635.0,286046993.8
1479026635.9,286046993.8
1479026655.8,286047005.3
1479026675.8,286047001.2
1479026695.7,286046996.9
1479026715.6,286047001.6
1479026735.6,286047000.3
1479026755.5,286047002.5
1479026775.4,286047000.4
1479026795.3,286046999.8
1479026815.3,286047001.4
1479026835.2,286046998.3
1479026855.1,286046998.4
1479026875.0,286047000.5
1479026876.0,286047000.5
1479026895.9,286046998.8
1479026915.8,286046999.8
1479026935.7,286047005.7
1479026955.7,286047000.4
1479026975.6,286047001.1
1479026995.5,286046999.1
1479027015.4,286046998.9
1479027035.4,286046998.9
1479027055.3,286047000.7
1479027075.2,286046997.1
1479027095.1,286046999.1
1479027115.1,286047001.0
1479027116.0,286047001.0
1479027135.0,286046997.6
1479027135.9,286046997.6
1479027155.9,286047000.8
1479027175.8,286047000.9
1479027195.7,286047000.5
1479027215.6,286047000.7
1479027235.6,286046999.4
1479027255.5,286047000.9
1479027275.4,286047001.2
1479027295.3,286047000.2
1479027315.3,286047002.2
1479027335.2,286046999.7
1479027355.1,286047002.7
1479027375.0,286046998.5
1479027375.9,286046998.5
1479027395.9,286047001.5
1479027415.8,286047002.7
1479027435.7,286046998.7
1479027455.7,286046998.2
1479027475.6,286047000.1
1479027495.5,286047000.7
1479027515.4,286046997.6
1479027535.4,286046999.2
1479027555.3,286046999.2
1479027575.2,286046996.5
1479027595.1,286047002.8
