#timestamp,LO_Frequency 
1479002415.6,286047000.3
1479002435.5,286047001.1
1479002455.5,286046998.5
1479002475.4,286046998.4
1479002495.3,286046998.5
1479002515.3,286047000.5
1479002535.2,286046998.2
1479002555.1,286047000.4
1479002575.0,286046999.8
1479002575.9,286046999.8
1479002595.9,286046999.8
1479002615.8,286047002.8
1479002635.7,286046999.6
1479002655.6,286046999.6
1479002675.6,286047000.6
1479002695.5,286047000.1
1479002715.4,286046998.3
1479002735.3,286047000.4
1479002755.3,286047000.4
1479002775.2,286047000.4
1479002795.1,286046998.8
1479002815.0,286046998.2
1479002816.0,286046998.2
1479002835.9,286047001.3
1479002855.8,286047002.5
1479002875.7,286047000.7
1479002895.7,286046998.3
1479002915.6,286047000.7
1479002935.5,286046999.1
1479002955.4,286046998.8
1479002975.4,286047000.9
1479002995.3,286046999.4
1479003015.2,286046998.4
1479003035.1,286047002.3
1479003055.1,286047000.7
1479003056.0,286047000.7
1479003075.0,286047000.3
1479003075.9,286047000.3
1479003095.8,286046996.8
1479003115.8,286047001.0
1479003135.7,286046998.4
1479003155.6,286047001.1
1479003175.6,286046996.5
1479003195.5,286047000.0
1479003215.4,286047000.1
1479003235.3,286047002.8
1479003255.3,286046998.4
1479003275.2,286047000.1
1479003295.1,286047000.4
1479003315.0,286046998.5
1479003315.9,286046998.5
1479003335.9,286047001.7
1479003355.8,286047001.1
1479003375.7,286046998.2
1479003395.7,286047001.9
1479003415.6,286046999.7
1479003435.5,286047002.1
1479003455.4,286046998.9
1479003475.4,286047000.5
1479003495.3,286047002.8
1479003515.2,286046999.1
1479003535.1,286046996.7
1479003555.1,286046998.1
1479003556.0,286046998.1
1479003575.0,286047001.8
1479003575.9,286047001.8
1479003595.8,286046999.0
1479003615.8,286046998.6
1479003635.7,286047000.4
1479003655.6,286047000.0
1479003675.6,286047000.0
1479003695.5,286047001.0
1479003715.4,286047001.0
1479003735.3,286046998.3
1479003755.3,286047004.4
1479003775.2,286046999.6
1479003795.1,286046996.6
1479003815.0,286047001.9
1479003815.9,286047001.9
1479003835.9,286046997.2
1479003855.8,286047000.5
1479003875.7,286047000.6
1479003895.6,286047001.1
1479003915.6,286047000.6
1479003935.5,286046998.5
1479003955.4,286047002.6
1479003975.4,286047001.2
1479003995.3,286046999.2
1479004015.2,286047001.1
1479004035.1,286046997.7
1479004055.1,286047002.2
1479004056.0,286047002.2
1479004075.9,286046995.1
1479004095.8,286047002.2
1479004115.7,286046997.4
1479004135.7,286047002.2
1479004155.6,286046998.1
1479004175.5,286047000.4
1479004195.4,286047000.8
1479004215.4,286046996.9
1479004235.3,286047000.2
1479004255.2,286046999.0
1479004275.2,286046998.4
1479004295.1,286047002.4
1479004296.0,286047002.4
1479004315.0,286046999.2
1479004315.9,286046999.2
1479004335.9,286047000.3
1479004355.8,286047000.8
1479004375.7,286046998.4
1479004395.6,286046999.0
1479004415.6,286047000.9
1479004435.5,286046998.7
1479004455.4,286046998.3
1479004475.3,286046999.9
1479004495.3,286046999.8
1479004515.2,286047004.4
1479004535.1,286046999.6
1479004555.0,286046996.9
1479004556.0,286046996.9
1479004575.9,286047003.8
1479004595.8,286047001.1
1479004615.7,286046999.4
1479004635.7,286047000.3
1479004655.6,286047001.1
1479004675.5,286046999.3
1479004695.4,286046997.7
1479004715.4,286046996.5
1479004735.3,286046999.7
1479004755.2,286047000.3
1479004775.1,286046998.1
1479004795.1,286047002.6
1479004796.0,286047002.6
1479004815.9,286047001.2
1479004835.8,286047000.9
1479004855.8,286046998.2
1479004875.7,286047000.8
1479004895.6,286046999.4
1479004915.5,286046998.8
1479004935.5,286046999.9
1479004955.4,286047002.3
1479004975.3,286046996.8
1479004995.2,286047000.4
1479005015.2,286047001.0
1479005035.1,286046998.1
1479005055.0,286047003.8
1479005055.9,286047003.8
1479005075.9,286046997.1
1479005095.8,286047000.2
1479005115.7,286047001.5
1479005135.6,286047000.7
1479005155.6,286046999.4
1479005175.5,286047000.7
1479005195.4,286047002.7
1479005215.4,286046996.8
1479005235.3,286047001.8
1479005255.2,286047002.2
1479005275.1,286046998.2
1479005295.1,286046999.2
1479005296.0,286046999.2
1479005315.9,286047000.3
1479005335.8,286047001.1
1479005355.7,286047001.1
1479005375.7,286046997.1
1479005395.6,286047002.8
1479005415.5,286046999.9
1479005435.5,286047002.3
1479005455.4,286046999.9
1479005475.3,286046998.6
1479005495.2,286047002.6
1479005515.2,286046998.9
1479005535.1,286047001.8
1479005536.0,286047001.8
1479005555.0,286046996.6
1479005555.9,286046996.6
1479005575.9,286047001.5
1479005595.8,286047000.8
1479005615.7,286047001.0
1479005635.6,286046998.8
1479005655.6,286046999.0
1479005675.5,286046998.1
1479005695.4,286047002.3
1479005715.3,286046998.2
1479005735.3,286047001.7
1479005755.2,286047000.1
1479005775.1,286047000.6
1479005795.1,286046997.7
1479005796.0,286046997.7
1479005815.9,286047000.0
1479005835.8,286047002.7
1479005855.8,286046996.7
1479005875.7,286046998.8
1479005895.6,286046999.7
1479005915.5,286047001.5
1479005935.5,286046999.9
1479005955.4,286047000.2
1479005975.3,286047002.6
1479005995.2,286046998.8
