# file name; noise; peak f.; mag.; duration
20161113220014504_SVAKOV-R8_met.fits;3.46309;26506.3;6.97497;0.341333
20161113220038739_SVAKOV-R8_snap.fits;4.10274;26509.3;2.84256;0
20161113220138813_SVAKOV-R8_snap.fits;4.11322;26478.5;4.75415;0
20161113220238888_SVAKOV-R8_snap.fits;3.5677;26458;2.64902;0
20161113220338963_SVAKOV-R8_snap.fits;5.29213;26526.9;5.1638;0
20161113220439037_SVAKOV-R8_snap.fits;4.11763;26465.3;4.63352;0
20161113220545939_SVAKOV-R8_met.fits;4.48208;26466.8;9.00865;0.170667
20161113220555155_SVAKOV-R8_met.fits;3.38562;26509.3;27.038;0.512
20161113220539112_SVAKOV-R8_snap.fits;3.97833;26499;3.46041;0
20161113220639187_SVAKOV-R8_snap.fits;3.32108;26469.7;3.51206;0
20161113220750696_SVAKOV-R8_met.fits;3.16713;26525.4;11.3616;1.87733
20161113220739261_SVAKOV-R8_snap.fits;4.42682;26469.7;3.74365;0
20161113220839336_SVAKOV-R8_snap.fits;4.06227;26487.3;5.04374;0
20161113221017469_SVAKOV-R8_met.fits;3.30237;26485.8;13.1819;0.170667
20161113220939411_SVAKOV-R8_snap.fits;4.47715;26456.5;3.93407;0
20161113221106621_SVAKOV-R8_met.fits;3.64788;26500.5;11.658;0.512
20161113221109523_SVAKOV-R8_met.fits;3.22639;26537.1;13.2274;0.170667
20161113221039485_SVAKOV-R8_snap.fits;3.43922;26474.1;2.71333;0
20161113221220008_SVAKOV-R8_met.fits;3.50293;26525.4;14.9274;0.341333
20161113221139560_SVAKOV-R8_snap.fits;3.81082;26523.9;2.6813;0
20161113221239635_SVAKOV-R8_snap.fits;3.84676;26518.1;3.46775;0
20161113221339709_SVAKOV-R8_snap.fits;4.01043;26516.6;4.32175;0
20161113221456680_SVAKOV-R8_met.fits;3.7726;26460.9;10.9018;0.170667
20161113221439784_SVAKOV-R8_snap.fits;4.42603;26493.2;3.31072;0
20161113221539859_SVAKOV-R8_snap.fits;3.93963;26494.6;3.76237;0
20161113221639933_SVAKOV-R8_snap.fits;3.88059;26455.1;3.77717;0
20161113221801000_SVAKOV-R8_met.fits;3.82441;26485.8;7.84053;0.170667
20161113221740008_SVAKOV-R8_snap.fits;4.93564;26506.3;4.06942;0
20161113221856979_SVAKOV-R8_met.fits;3.74165;26503.4;12.6257;0.341333
20161113221916435_SVAKOV-R8_met.fits;3.59083;26480;7.99079;0.170667
20161113221840083_SVAKOV-R8_snap.fits;4.39886;26482.9;4.24605;0
20161113221940157_SVAKOV-R8_snap.fits;3.48533;26484.4;2.85789;0
20161113222040232_SVAKOV-R8_snap.fits;3.61596;26544.4;3.45782;0
20161113222140307_SVAKOV-R8_snap.fits;3.70669;26538.6;3.17573;0
20161113222300861_SVAKOV-R8_met.fits;4.0032;26500.5;8.3625;0.170667
20161113222240381_SVAKOV-R8_snap.fits;4.42363;26452.1;3.39767;0
20161113222340456_SVAKOV-R8_snap.fits;4.4074;26543;3.37087;0
20161113222440531_SVAKOV-R8_snap.fits;4.43883;26475.6;4.24366;0
20161113222619688_SVAKOV-R8_met.fits;3.2887;26472.7;7.85955;0.170667
20161113222540605_SVAKOV-R8_snap.fits;4.6447;26529.8;3.55961;0
20161113222640680_SVAKOV-R8_snap.fits;3.84374;26519.5;2.88369;0
20161113222804819_SVAKOV-R8_met.fits;3.67405;26466.8;43.4507;0.341333
20161113222740755_SVAKOV-R8_snap.fits;3.711;26543;4.64979;0
20161113222847315_SVAKOV-R8_met.fits;3.82589;26500.5;8.07557;0.170667
20161113222840829_SVAKOV-R8_snap.fits;4.27083;26541.5;2.6771;0
20161113222940904_SVAKOV-R8_snap.fits;3.89994;26463.9;2.74835;0
20161113223050365_SVAKOV-R8_met.fits;3.80003;26499;23.3183;0.341333
20161113223107773_SVAKOV-R8_met.fits;3.6886;26490.2;9.05467;0.170667
20161113223040979_SVAKOV-R8_snap.fits;5.07276;26499;4.27368;0
20161113223141053_SVAKOV-R8_snap.fits;4.04671;26491.7;3.43431;0
20161113223241128_SVAKOV-R8_snap.fits;3.3947;26459.5;3.4401;0
20161113223354173_SVAKOV-R8_met.fits;4.45502;26499;10.5161;0.341333
20161113223429672_SVAKOV-R8_met.fits;3.8793;26502;7.8381;0.512
20161113223341203_SVAKOV-R8_snap.fits;4.01293;26449.2;4.11725;0
20161113223440253_SVAKOV-R8_met.fits;3.63665;26490.2;8.80265;0.853333
20161113223526163_SVAKOV-R8_met.fits;3.03526;26497.6;14.3266;0.341333
20161113223441277_SVAKOV-R8_snap.fits;3.15247;26521;2.58882;0
20161113223539816_SVAKOV-R8_met.fits;3.6451;26477.1;17.9243;0.341333
20161113223541352_SVAKOV-R8_snap.fits;3.27336;26488.8;3.37935;0
20161113223638355_SVAKOV-R8_met.fits;4.02129;26506.3;11.9597;0.170667
20161113223726824_SVAKOV-R8_met.fits;5.53437;26484.4;19.2472;0.170667
20161113223641427_SVAKOV-R8_snap.fits;4.34415;26545.9;3.34527;0
20161113223741501_SVAKOV-R8_snap.fits;3.41849;26453.6;3.46284;0
20161113223920659_SVAKOV-R8_met.fits;2.82523;26494.6;6.01537;0.170667
20161113223841576_SVAKOV-R8_snap.fits;3.23514;26521;2.74552;0
20161113223941651_SVAKOV-R8_snap.fits;2.86432;26547.4;2.81259;0
20161113224041725_SVAKOV-R8_snap.fits;3.83538;26513.7;3.25529;0
20161113224150163_SVAKOV-R8_met.fits;3.80405;26496.1;20.1909;0.341333
20161113224156819_SVAKOV-R8_met.fits;4.36222;26496.1;11.2345;0.170667
20161113224141800_SVAKOV-R8_snap.fits;3.76847;26485.8;3.03998;0
20161113224241875_SVAKOV-R8_snap.fits;3.64302;26453.6;2.55138;0
20161113224407037_SVAKOV-R8_met.fits;4.16767;26504.9;9.81589;0.170667
20161113224341949_SVAKOV-R8_snap.fits;3.74379;26472.7;2.59457;0
20161113224442024_SVAKOV-R8_snap.fits;4.21134;26456.5;3.40085;0
20161113224628861_SVAKOV-R8_met.fits;4.25065;26502;8.65159;0.170667
20161113224542099_SVAKOV-R8_snap.fits;4.08996;26541.5;2.68069;0
20161113224730301_SVAKOV-R8_met.fits;3.8741;26491.7;13.0632;0.341333
20161113224642173_SVAKOV-R8_snap.fits;4.01213;26477.1;3.54968;0
20161113224811944_SVAKOV-R8_met.fits;3.92858;26453.6;18.9198;0.341333
20161113224814163_SVAKOV-R8_met.fits;3.84456;26496.1;12.9805;0.170667
20161113224833960_SVAKOV-R8_met.fits;3.74464;26504.9;8.93769;0.170667
20161113224742248_SVAKOV-R8_snap.fits;3.71524;26503.4;2.54616;0
20161113224842323_SVAKOV-R8_snap.fits;3.84238;26455.1;3.62837;0
20161113224955027_SVAKOV-R8_met.fits;4.21696;26519.5;13.98;0.170667
20161113225005096_SVAKOV-R8_met.fits;3.722;26525.4;13.4157;0.170667
20161113224942397_SVAKOV-R8_snap.fits;3.10564;26545.9;3.11942;0
20161113225038035_SVAKOV-R8_met.fits;3.50458;26497.6;11.6453;0.170667
20161113225042472_SVAKOV-R8_snap.fits;4.11002;26481.4;2.8565;0
20161113225142547_SVAKOV-R8_snap.fits;4.12989;26455.1;4.27952;0
20161113225242621_SVAKOV-R8_snap.fits;3.88053;26516.6;3.38132;0
20161113225342696_SVAKOV-R8_snap.fits;3.45503;26509.3;3.24997;0
20161113225449427_SVAKOV-R8_met.fits;4.16349;26472.7;9.91533;0.170667
20161113225442771_SVAKOV-R8_snap.fits;3.61268;26522.5;2.81254;0
20161113225547965_SVAKOV-R8_met.fits;3.50167;26529.8;8.37637;0.170667
20161113225542845_SVAKOV-R8_snap.fits;3.42372;26472.7;3.58792;0
20161113225642920_SVAKOV-R8_snap.fits;3.97456;26449.2;3.68251;0
20161113225742995_SVAKOV-R8_snap.fits;4.05062;26482.9;3.85814;0
20161113225926077_SVAKOV-R8_met.fits;3.34306;26515.1;17.0234;1.024
20161113225843069_SVAKOV-R8_snap.fits;4.23763;26468.3;2.86497;0
20161113225943144_SVAKOV-R8_snap.fits;4.04894;26543;4.0761;0
