#timestamp,LO_Frequency 
1479060015.7,286047000.8
1479060035.6,286046997.6
1479060055.5,286046998.9
1479060075.5,286047002.5
1479060095.4,286047001.0
1479060115.3,286046998.6
1479060135.2,286047001.1
1479060155.2,286046997.4
1479060175.1,286046999.1
1479060176.0,286046999.1
1479060195.0,286047001.0
1479060195.9,286047001.0
1479060215.9,286046998.8
1479060235.8,286047002.3
1479060255.7,286046998.4
1479060275.6,286046998.1
1479060295.6,286047001.6
1479060315.5,286046998.2
1479060335.4,286047001.9
1479060355.3,286047002.7
1479060375.3,286046999.3
1479060395.2,286047001.0
1479060415.1,286046996.6
1479060435.0,286047001.1
1479060436.0,286047001.1
1479060455.9,286046994.9
1479060475.8,286047002.7
1479060495.7,286046998.9
1479060515.7,256927891.1
1479060535.6,318466351.6
1479060555.5,286046991.0
1479060575.4,286047001.6
1479060595.4,286047001.5
1479060615.3,286046998.5
1479060635.2,286047002.7
1479060655.1,286046999.6
1479060675.1,286047000.0
1479060676.0,286047000.0
1479060695.9,286047002.3
1479060715.8,286046999.4
1479060735.8,286046999.0
1479060755.7,286047002.4
1479060775.6,286046995.0
1479060795.5,286047000.7
1479060815.5,286046998.1
1479060835.4,286047001.8
1479060855.3,286047000.3
1479060875.2,286047000.9
1479060895.2,286046998.6
1479060915.1,286046999.8
1479060916.0,286046999.8
1479060935.0,286047002.4
1479060935.9,286047002.4
1479060955.9,286046997.3
1479060975.8,286046998.3
1479060995.7,286047001.8
1479061015.6,286046999.8
1479061035.6,286047000.3
1479061055.5,286046999.8
1479061075.4,286046999.8
1479061095.3,286047000.8
1479061115.3,286046993.7
1479061135.2,286046998.8
1479061155.1,286046998.1
1479061175.0,286047000.4
1479061176.0,286047000.4
1479061195.9,286046997.1
1479061215.8,286047002.4
1479061235.7,286047004.4
1479061255.7,286046999.0
1479061275.6,286047001.0
1479061295.5,286047002.4
1479061315.4,286046998.4
1479061335.4,286046999.7
1479061355.3,286047001.3
1479061375.2,286047001.1
1479061395.1,286046996.9
1479061415.1,286047000.1
1479061416.0,286047000.1
1479061435.9,286046998.6
1479061455.8,286047000.6
1479061475.8,286046999.8
1479061495.7,286047002.4
1479061515.6,286046998.9
1479061535.5,286046998.2
1479061555.5,286047002.3
1479061575.4,286046999.1
1479061595.3,286046998.6
1479061615.2,286047001.6
1479061635.2,286046999.7
1479061655.1,286047002.4
1479061675.0,286046997.3
1479061675.9,286046997.3
1479061695.9,286047000.2
1479061715.8,286047000.3
1479061735.7,286047002.7
1479061755.6,286046999.3
1479061775.6,286047002.8
1479061795.5,286047000.7
1479061815.4,286046996.8
1479061835.3,286047001.1
1479061855.3,286046996.7
1479061875.2,286046998.1
1479061895.1,286047000.6
1479061915.0,286046998.7
1479061916.0,286046998.7
1479061935.9,286047001.5
1479061955.8,286046998.6
1479061975.7,286047000.5
1479061995.7,286047000.2
1479062015.6,286047000.6
1479062035.5,286047001.0
1479062055.4,286047001.1
1479062075.4,286046999.6
1479062095.3,286046999.1
1479062115.2,286046998.5
1479062135.2,286047000.2
1479062155.1,286047001.3
1479062156.0,286047001.3
1479062175.0,286047000.8
1479062175.9,286047000.8
1479062195.8,286046996.5
1479062215.8,286047001.5
1479062235.7,286047000.3
1479062255.6,286046998.1
1479062275.5,286047002.0
1479062295.5,286046999.3
1479062315.4,286046998.3
1479062335.3,286047000.3
1479062355.3,286047002.4
1479062375.2,286046998.1
1479062395.1,286047003.9
1479062415.0,286047000.4
1479062415.9,286047000.4
1479062435.9,286046999.6
1479062455.8,286046998.9
1479062475.7,286047000.3
1479062495.6,286047000.3
1479062515.6,286047000.5
1479062535.5,286046998.9
1479062555.4,286047000.6
1479062575.4,286047002.5
1479062595.3,286047000.2
1479062615.2,286046998.3
1479062635.1,286047000.0
1479062655.1,286047000.6
1479062656.0,286047000.6
1479062675.9,286046997.0
1479062695.8,286047000.3
1479062715.7,286046998.6
1479062735.7,286047000.5
1479062755.6,286047002.4
1479062775.5,286046999.9
1479062795.5,286047000.2
1479062815.4,286047000.6
1479062835.3,286047001.1
1479062855.3,286046998.2
1479062875.2,286047002.2
1479062895.1,286046998.1
1479062915.0,286047002.8
1479062915.9,286047002.8
1479062935.9,286046996.6
1479062955.8,286047002.7
1479062975.7,286046999.2
1479062995.6,286046998.3
1479063015.6,286047000.3
1479063035.5,286047000.3
1479063055.4,286047000.8
1479063075.3,286046998.3
1479063095.3,286047002.6
1479063115.2,286046998.5
1479063135.1,286047002.1
1479063155.0,286047000.7
1479063156.0,286047000.7
1479063175.9,286046999.1
1479063195.8,286047000.3
1479063215.7,286047002.4
1479063235.7,286046998.8
1479063255.6,286047000.5
1479063275.5,286047002.2
1479063295.4,286046999.0
1479063315.4,286046999.3
1479063335.3,286047000.7
1479063355.2,286046998.8
1479063375.1,286047002.6
1479063395.1,286046996.6
1479063396.0,286046996.6
1479063415.9,286047003.9
1479063435.8,286046997.8
1479063455.8,286046999.5
1479063475.7,286046996.7
1479063495.6,286047002.4
1479063515.5,286046999.8
1479063535.5,286047001.9
1479063555.4,286047000.7
1479063575.3,286047000.8
1479063595.2,286046999.5
