# file name; noise; peak f.; mag.; duration
20150205230009112_ZEBRAK-R2_met.fits;1.78687;10590.8;3.74889;0.170667
20150205230011502_ZEBRAK-R2_met.fits;0.430526;10593.8;1.38141;0.682667
20150205230016110_ZEBRAK-R2_met.fits;2.28031;10500;5.25389;0.170667
20150205230006040_ZEBRAK-R2_snap.fits;1.55738;10533.7;1.37073;0
20150205230113795_ZEBRAK-R2_met.fits;2.1374;10589.4;4.99047;1.024
20150205230135640_ZEBRAK-R2_met.fits;2.09489;10683.1;4.94816;0.170667
20150205230138030_ZEBRAK-R2_met.fits;0.484145;10535.2;1.50304;11.0933
20150205230200216_ZEBRAK-R2_met.fits;2.62522;10605.5;8.27078;0.170667
20150205230106115_ZEBRAK-R2_snap.fits;1.89598;10599.6;1.52828;0
20150205230209603_ZEBRAK-R2_met.fits;1.47439;10628.9;3.7597;0.170667
20150205230235715_ZEBRAK-R2_met.fits;1.70304;10595.2;6.48966;0.170667
20150205230206190_ZEBRAK-R2_snap.fits;2.02832;10608.4;1.66944;0
20150205230305240_ZEBRAK-R2_met.fits;0.281195;10535.2;1.49886;6.99733
20150205230323331_ZEBRAK-R2_met.fits;1.49024;10626;4.72612;1.70667
20150205230333571_ZEBRAK-R2_met.fits;1.7835;10609.9;4.34393;0.170667
20150205230357806_ZEBRAK-R2_met.fits;1.52548;10628.9;5.61747;0.170667
20150205230306264_ZEBRAK-R2_snap.fits;2.06075;10532.2;1.55419;0
20150205230435352_ZEBRAK-R2_met.fits;1.93929;10535.2;3.88813;0.170667
20150205230406339_ZEBRAK-R2_snap.fits;2.12256;10532.2;2.1574;0
20150205230511534_ZEBRAK-R2_met.fits;1.95258;10596.7;4.08701;0.170667
20150205230515800_ZEBRAK-R2_met.fits;2.2041;10593.8;5.8215;0.341333
20150205230545496_ZEBRAK-R2_met.fits;1.88673;10599.6;4.90874;0.341333
20150205230548056_ZEBRAK-R2_met.fits;0.291346;10535.2;1.70972;8.36267
20150205230506414_ZEBRAK-R2_snap.fits;1.7237;10530.8;1.59485;0
20150205230605464_ZEBRAK-R2_met.fits;0.469031;10617.2;1.76474;0.170667
20150205230615363_ZEBRAK-R2_met.fits;2.33784;10590.8;13.7664;0.170667
20150205230617752_ZEBRAK-R2_met.fits;0.312877;10558.6;1.22307;3.24267
20150205230606488_ZEBRAK-R2_snap.fits;1.91794;10532.2;1.90268;0
20150205230705198_ZEBRAK-R2_met.fits;1.55566;10627.4;28.5061;0.341333
20150205230802712_ZEBRAK-R2_met.fits;1.96482;10587.9;11.8885;0.682667
20150205230706563_ZEBRAK-R2_snap.fits;1.74567;10532.2;1.64677;0
20150205230815854_ZEBRAK-R2_met.fits;1.79325;10530.8;3.74813;0.170667
20150205230806638_ZEBRAK-R2_snap.fits;2.08931;10532.2;2.13302;0
20150205230920195_ZEBRAK-R2_met.fits;2.45442;10611.3;5.15053;0.170667
20150205230956035_ZEBRAK-R2_met.fits;1.64846;10564.5;3.42561;0.170667
20150205230906712_ZEBRAK-R2_snap.fits;1.69245;10530.8;1.36202;0
20150205230958424_ZEBRAK-R2_met.fits;0.376778;10523.4;1.44354;6.31467
20150205231006958_ZEBRAK-R2_met.fits;0.469592;10605.5;1.61911;2.048
20150205231016003_ZEBRAK-R2_met.fits;2.3325;10586.4;4.69817;0.853333
20150205231006787_ZEBRAK-R2_snap.fits;1.7728;10533.7;1.83898;0
20150205231106862_ZEBRAK-R2_snap.fits;1.54091;10532.2;1.85458;0
20150205231222467_ZEBRAK-R2_met.fits;1.88803;10611.3;13.6314;0.341333
20150205231206936_ZEBRAK-R2_snap.fits;1.96925;10530.8;2.26775;0
20150205231306840_ZEBRAK-R2_met.fits;1.89207;10602.5;5.40964;0.170667
20150205231307011_ZEBRAK-R2_snap.fits;1.85168;10532.2;2.1325;0
20150205231434563_ZEBRAK-R2_met.fits;1.40283;10602.5;4.53547;0.170667
20150205231454872_ZEBRAK-R2_met.fits;1.53934;10583.5;4.6102;0.170667
20150205231407086_ZEBRAK-R2_snap.fits;1.63692;10529.3;2.4128;0
20150205231507160_ZEBRAK-R2_snap.fits;1.75422;10532.2;1.54075;0
20150205231607235_ZEBRAK-R2_snap.fits;1.78144;10530.8;1.67375;0
20150205231758168_ZEBRAK-R2_met.fits;1.6022;10605.5;4.4528;0.170667
20150205231707310_ZEBRAK-R2_snap.fits;1.85672;10532.2;1.49863;0
20150205231823427_ZEBRAK-R2_met.fits;1.9114;10601.1;3.85817;0.170667
20150205231855683_ZEBRAK-R2_met.fits;1.78175;10585;17.5452;1.19467
20150205231807384_ZEBRAK-R2_snap.fits;1.98815;10532.2;1.87471;0
20150205231913944_ZEBRAK-R2_met.fits;1.83709;10579.1;4.28329;0.170667
20150205231907459_ZEBRAK-R2_snap.fits;2.06305;10532.2;1.54501;0
20150205232015555_ZEBRAK-R2_met.fits;1.76738;10617.2;7.45426;0.512
20150205232007534_ZEBRAK-R2_snap.fits;1.78559;10530.8;1.72988;0
20150205232136110_ZEBRAK-R2_met.fits;1.68324;10557.1;29.5963;2.048
20150205232107608_ZEBRAK-R2_snap.fits;2.19317;10530.8;1.40402;0
20150205232207342_ZEBRAK-R2_met.fits;1.61693;10576.2;6.59737;1.536
20150205232253592_ZEBRAK-R2_met.fits;1.49233;10558.6;12.7691;1.024
20150205232207683_ZEBRAK-R2_snap.fits;1.9815;10530.8;1.6378;0
20150205232355203_ZEBRAK-R2_met.fits;1.7123;10602.5;3.75823;0.170667
20150205232307758_ZEBRAK-R2_snap.fits;1.90556;10608.4;2.20691;0
20150205232500227_ZEBRAK-R2_met.fits;1.90144;10624.5;4.776;0.170667
20150205232407832_ZEBRAK-R2_snap.fits;1.49468;10530.8;1.78525;0
20150205232539822_ZEBRAK-R2_met.fits;1.88194;10580.6;4.069;0.170667
20150205232542382_ZEBRAK-R2_met.fits;0.481982;10500;1.50089;1.70667
20150205232551598_ZEBRAK-R2_met.fits;1.67182;10598.1;3.59846;0.170667
20150205232507907_ZEBRAK-R2_snap.fits;1.75679;10532.2;1.69;0
20150205232621635_ZEBRAK-R2_met.fits;1.76446;10601.1;5.28969;0.682667
20150205232652867_ZEBRAK-R2_met.fits;1.56065;10605.5;4.65784;0.170667
20150205232703619_ZEBRAK-R2_met.fits;1.81652;10606.9;4.12603;0.341333
20150205232607982_ZEBRAK-R2_snap.fits;1.74111;10599.6;1.72705;0
20150205232737752_ZEBRAK-R2_met.fits;1.86317;10599.6;5.89409;0.341333
20150205232802328_ZEBRAK-R2_met.fits;1.92661;10609.9;3.9518;0.170667
20150205232708056_ZEBRAK-R2_snap.fits;1.80474;10530.8;2.25554;0
20150205232810179_ZEBRAK-R2_met.fits;2.021;10593.8;22.5885;0.512
20150205232813080_ZEBRAK-R2_met.fits;0.404997;10535.2;1.07176;2.73067
20150205232808131_ZEBRAK-R2_snap.fits;1.86137;10532.2;1.80877;0
20150205232908206_ZEBRAK-R2_snap.fits;1.79275;10530.8;1.59139;0
20150205233031150_ZEBRAK-R2_met.fits;1.83336;10623;4.60671;0.512
20150205233008280_ZEBRAK-R2_snap.fits;1.88798;10530.8;2.13345;0
20150205233108355_ZEBRAK-R2_snap.fits;2.59348;10530.8;2.2082;0
20150205233208430_ZEBRAK-R2_snap.fits;1.66297;10530.8;2.08213;0
20150205233352707_ZEBRAK-R2_met.fits;2.05809;10587.9;5.30631;0.170667
20150205233308504_ZEBRAK-R2_snap.fits;1.89078;10532.2;1.74383;0
20150205233419672_ZEBRAK-R2_met.fits;1.81302;10606.9;5.18504;0.512
20150205233433326_ZEBRAK-R2_met.fits;1.59232;10628.9;3.3054;0.170667
20150205233408579_ZEBRAK-R2_snap.fits;2.32384;10530.8;1.28239;0
20150205233555416_ZEBRAK-R2_met.fits;1.79221;10595.2;5.80688;0.170667
20150205233600878_ZEBRAK-R2_met.fits;2.05766;10604;39.0662;0.512
20150205233508654_ZEBRAK-R2_snap.fits;1.89557;10530.8;2.03846;0
20150205233615043_ZEBRAK-R2_met.fits;2.2593;10585;4.98187;0.170667
20150205233608728_ZEBRAK-R2_snap.fits;1.98511;10530.8;1.51558;0
20150205233705390_ZEBRAK-R2_met.fits;1.77107;10599.6;3.79162;0.682667
20150205233738499_ZEBRAK-R2_met.fits;1.98005;10579.1;10.2969;0.341333
20150205233708803_ZEBRAK-R2_snap.fits;2.01536;10530.8;1.89727;0
20150205233807854_ZEBRAK-R2_met.fits;0.4901;10546.9;1.45864;2.73067
20150205233808878_ZEBRAK-R2_snap.fits;2.0584;10599.6;1.43288;0
20150205233915608_ZEBRAK-R2_met.fits;1.75863;10608.4;4.34144;0.170667
20150205233917998_ZEBRAK-R2_met.fits;0.276272;10535.2;1.41017;0.682667
20150205233948718_ZEBRAK-R2_met.fits;1.44381;10542.5;3.70413;0.170667
20150205233908952_ZEBRAK-R2_snap.fits;1.66329;10530.8;1.53126;0
20150205234009027_ZEBRAK-R2_snap.fits;1.77916;10530.8;1.67932;0
20150205234127022_ZEBRAK-R2_met.fits;1.87123;10582;6.43595;0.341333
20150205234131118_ZEBRAK-R2_met.fits;2.30497;10548.3;5.71013;0.170667
20150205234109102_ZEBRAK-R2_snap.fits;1.9348;10530.8;1.89087;0
20150205234209176_ZEBRAK-R2_snap.fits;1.87215;10609.9;2.74174;0
20150205234405400_ZEBRAK-R2_met.fits;1.57407;10583.5;12.261;0.341333
20150205234309251_ZEBRAK-R2_snap.fits;2.16179;10530.8;1.9823;0
20150205234433902_ZEBRAK-R2_met.fits;1.78621;10585;10.2856;0.512
20150205234409326_ZEBRAK-R2_snap.fits;1.70665;10530.8;1.57013;0
20150205234526638_ZEBRAK-R2_met.fits;2.04104;10606.9;7.89222;0.341333
20150205234540974_ZEBRAK-R2_met.fits;1.84922;10586.4;5.11262;1.19467
20150205234509400_ZEBRAK-R2_snap.fits;2.09731;10530.8;1.98405;0
20150205234618691_ZEBRAK-R2_met.fits;1.69652;10686;6.91961;0.512
20150205234638659_ZEBRAK-R2_met.fits;1.73142;10593.8;3.80186;0.170667
20150205234700504_ZEBRAK-R2_met.fits;2.12243;10580.6;7.07955;0.341333
20150205234609475_ZEBRAK-R2_snap.fits;1.94586;10530.8;2.08641;0
20150205234708526_ZEBRAK-R2_met.fits;0.309833;10535.2;1.54411;1.70667
20150205234715864_ZEBRAK-R2_met.fits;1.82467;10548.3;3.65139;0.170667
20150205234730030_ZEBRAK-R2_met.fits;2.12521;10611.3;13.6121;0.341333
20150205234709550_ZEBRAK-R2_snap.fits;1.3886;10527.8;1.30031;0
20150205234816451_ZEBRAK-R2_met.fits;1.64405;10599.6;3.3682;1.36533
20150205234827032_ZEBRAK-R2_met.fits;1.91974;10620.1;4.62686;0.682667
20150205234809624_ZEBRAK-R2_snap.fits;2.01072;10530.8;1.3881;0
20150205234910211_ZEBRAK-R2_met.fits;1.81849;10570.3;4.71974;0.170667
20150205234933251_ZEBRAK-R2_met.fits;1.9966;10571.8;6.29126;0.682667
20150205234909699_ZEBRAK-R2_snap.fits;1.69011;10530.8;1.79751;0
20150205235009774_ZEBRAK-R2_snap.fits;1.74193;10668.5;1.53364;0
20150205235109848_ZEBRAK-R2_snap.fits;2.11765;10529.3;1.83563;0
20150205235235523_ZEBRAK-R2_met.fits;1.5431;10529.3;3.30642;0.170667
20150205235251736_ZEBRAK-R2_met.fits;1.84226;10652.3;25.2569;0.341333
20150205235255662_ZEBRAK-R2_met.fits;1.64541;10617.2;4.439;0.170667
20150205235259928_ZEBRAK-R2_met.fits;1.66012;10611.3;9.60227;0.170667
20150205235209923_ZEBRAK-R2_snap.fits;1.45307;10529.3;1.47179;0
20150205235316824_ZEBRAK-R2_met.fits;1.52554;10587.9;3.59836;0.170667
20150205235350787_ZEBRAK-R2_met.fits;1.73494;10601.1;4.12503;0.170667
20150205235353176_ZEBRAK-R2_met.fits;0.305199;10523.4;1.32818;2.73067
20150205235402734_ZEBRAK-R2_met.fits;1.9518;10671.4;6.22843;0.170667
20150205235309998_ZEBRAK-R2_snap.fits;1.55064;10599.6;1.65561;0
20150205235410414_ZEBRAK-R2_met.fits;3.60115;10579.1;8.30856;0.341333
20150205235412632_ZEBRAK-R2_met.fits;1.44579;10586.4;4.48394;0.341333
20150205235410072_ZEBRAK-R2_snap.fits;1.5285;10527.8;1.49986;0
20150205235537966_ZEBRAK-R2_met.fits;2.346;10604;7.42369;0.170667
20150205235601518_ZEBRAK-R2_met.fits;1.90159;10599.6;8.31199;0.170667
20150205235510147_ZEBRAK-R2_snap.fits;2.11132;10527.8;1.62009;0
20150205235610222_ZEBRAK-R2_snap.fits;1.82412;10599.6;1.77373;0
20150205235726510_ZEBRAK-R2_met.fits;1.89386;10593.8;3.864;0.170667
20150205235732654_ZEBRAK-R2_met.fits;2.10492;10593.8;6.30055;0.170667
20150205235736067_ZEBRAK-R2_met.fits;1.35581;10595.2;2.87454;0.170667
20150205235753816_ZEBRAK-R2_met.fits;1.91224;10627.4;4.50849;0.170667
20150205235710296_ZEBRAK-R2_snap.fits;1.86782;10527.8;2.44536;0
20150205235809859_ZEBRAK-R2_met.fits;2.19615;10599.6;4.53786;0.170667
20150205235819587_ZEBRAK-R2_met.fits;1.60876;10580.6;4.57395;0.341333
20150205235826243_ZEBRAK-R2_met.fits;1.67068;10601.1;6.23217;0.341333
20150205235828803_ZEBRAK-R2_met.fits;0.348443;10605.5;1.32044;5.46133
20150205235810371_ZEBRAK-R2_snap.fits;1.53175;10527.8;1.97221;0
20150205235947139_ZEBRAK-R2_met.fits;1.74702;10605.5;10.3632;0.170667
20150205235952771_ZEBRAK-R2_met.fits;1.93999;10623;4.62797;0.170667
20150205235910446_ZEBRAK-R2_snap.fits;1.77835;10530.8;1.4574;0
