# file name; noise; peak f.; mag.; duration
20150205130059544_ZEBRAK-R2_met.fits;1.7386;10609.9;16.0253;0.341333
20150205130021315_ZEBRAK-R2_snap.fits;1.73205;10617.2;1.86139;0
20150205130125998_ZEBRAK-R2_met.fits;1.84462;10618.7;4.24614;0.170667
20150205130128558_ZEBRAK-R2_met.fits;0.368568;10687.5;1.45603;2.38933
20150205130146136_ZEBRAK-R2_met.fits;1.18852;10592.3;2.40174;0.170667
20150205130121390_ZEBRAK-R2_snap.fits;1.55999;10618.7;1.87954;0
20150205130229486_ZEBRAK-R2_met.fits;1.71125;10618.7;4.11255;0.170667
20150205130231704_ZEBRAK-R2_met.fits;1.91584;10595.2;4.43141;1.19467
20150205130310616_ZEBRAK-R2_met.fits;1.75038;10618.7;7.38405;0.170667
20150205130221464_ZEBRAK-R2_snap.fits;1.4189;10617.2;1.80926;0
20150205130331779_ZEBRAK-R2_met.fits;1.50872;10592.3;7.79677;0.682667
20150205130402840_ZEBRAK-R2_met.fits;1.61016;10615.7;3.30532;0.170667
20150205130406083_ZEBRAK-R2_met.fits;1.48772;10560.1;5.8999;0.341333
20150205130321539_ZEBRAK-R2_snap.fits;1.81881;10599.6;2.08919;0
20150205130428611_ZEBRAK-R2_met.fits;1.44268;10593.8;15.0927;0.341333
20150205130453528_ZEBRAK-R2_met.fits;1.46317;10615.7;4.00517;2.38933
20150205130421614_ZEBRAK-R2_snap.fits;1.51792;10620.1;1.9953;0
20150205130542168_ZEBRAK-R2_met.fits;1.81959;10612.8;5.52098;0.170667
20150205130521688_ZEBRAK-R2_snap.fits;2.4123;10599.6;2.47175;0
20150205130641048_ZEBRAK-R2_met.fits;1.22387;10602.5;2.6756;0.170667
20150205130704600_ZEBRAK-R2_met.fits;1.58325;10579.1;7.96917;0.341333
20150205130621763_ZEBRAK-R2_snap.fits;3.47613;10618.7;2.58012;0
20150205130727811_ZEBRAK-R2_met.fits;1.21856;10634.8;4.22722;0.512
20150205130739587_ZEBRAK-R2_met.fits;1.17592;10617.2;2.65998;0.170667
20150205130721838_ZEBRAK-R2_snap.fits;3.84433;10599.6;3.091;0
20150205130823107_ZEBRAK-R2_met.fits;1.22343;10608.4;3.48697;0.341333
20150205130834371_ZEBRAK-R2_met.fits;1.36315;10602.5;4.793;0.512
20150205130821912_ZEBRAK-R2_snap.fits;2.26945;10620.1;1.97292;0
20150205130927278_ZEBRAK-R2_met.fits;1.86624;10615.7;6.42888;0.170667
20150205131012504_ZEBRAK-R2_met.fits;1.2126;10621.6;2.44375;0.170667
20150205130921987_ZEBRAK-R2_snap.fits;1.51912;10620.1;1.89665;0
20150205131021038_ZEBRAK-R2_met.fits;0.429654;10593.8;1.29263;0.170667
20150205131028547_ZEBRAK-R2_met.fits;1.76583;10590.8;4.58607;0.512
20150205131037934_ZEBRAK-R2_met.fits;1.51145;10608.4;5.14748;0.682667
20150205131022062_ZEBRAK-R2_snap.fits;1.65887;10621.6;1.90401;0
20150205131126403_ZEBRAK-R2_met.fits;1.65903;10621.6;4.66147;0.170667
20150205131122136_ZEBRAK-R2_snap.fits;1.39364;10621.6;1.71254;0
20150205131233816_ZEBRAK-R2_met.fits;1.80579;10595.2;4.23233;0.170667
20150205131259246_ZEBRAK-R2_met.fits;1.97407;10606.9;8.63522;0.512
20150205131222211_ZEBRAK-R2_snap.fits;2.01197;10620.1;1.91117;0
20150205131318872_ZEBRAK-R2_met.fits;2.27609;10586.4;6.18147;0.170667
20150205131339011_ZEBRAK-R2_met.fits;1.67749;10620.1;5.82286;0.341333
20150205131322286_ZEBRAK-R2_snap.fits;2.01301;10618.7;2.61224;0
20150205131423555_ZEBRAK-R2_met.fits;2.05331;10608.4;6.07205;0.341333
20150205131502979_ZEBRAK-R2_met.fits;1.39232;10617.2;2.80123;0.170667
20150205131422360_ZEBRAK-R2_snap.fits;1.97905;10618.7;1.97872;0
20150205131522947_ZEBRAK-R2_met.fits;1.94275;10618.7;5.57537;0.341333
20150205131526702_ZEBRAK-R2_met.fits;1.36106;10598.1;4.02819;0.853333
20150205131531139_ZEBRAK-R2_met.fits;1.44045;10617.2;2.93268;0.341333
20150205131541208_ZEBRAK-R2_met.fits;1.61814;10617.2;4.17247;0.170667
20150205131522435_ZEBRAK-R2_snap.fits;1.78319;10618.7;1.83942;0
20150205131629336_ZEBRAK-R2_met.fits;1.58568;10609.9;4.13787;0.512
20150205131703470_ZEBRAK-R2_met.fits;1.18064;10618.7;2.38998;0.170667
20150205131622510_ZEBRAK-R2_snap.fits;2.01053;10618.7;2.07624;0
20150205131755011_ZEBRAK-R2_met.fits;2.09226;10604;18.3904;0.341333
20150205131722584_ZEBRAK-R2_snap.fits;1.88049;10621.6;2.27787;0
20150205131825219_ZEBRAK-R2_met.fits;1.68935;10621.6;3.52759;0.170667
20150205131827950_ZEBRAK-R2_met.fits;0.125056;10628.9;1.81128;0.170667
20150205131833070_ZEBRAK-R2_met.fits;2.11917;10596.7;5.40596;0.170667
20150205131837166_ZEBRAK-R2_met.fits;1.75134;10605.5;3.97973;0.170667
20150205131822659_ZEBRAK-R2_snap.fits;2.08308;10621.6;2.32935;0
20150205132000963_ZEBRAK-R2_met.fits;2.53044;10620.1;6.4679;0.341333
20150205131922734_ZEBRAK-R2_snap.fits;2.16714;10621.6;2.2685;0
20150205132110766_ZEBRAK-R2_met.fits;2.10909;10595.2;4.59224;2.048
20150205132022808_ZEBRAK-R2_snap.fits;1.80554;10621.6;2.80355;0
20150205132130051_ZEBRAK-R2_met.fits;1.30626;10620.1;2.95933;0.170667
20150205132133976_ZEBRAK-R2_met.fits;2.07641;10596.7;8.07289;0.682667
20150205132138926_ZEBRAK-R2_met.fits;1.56094;10618.7;3.20978;0.170667
20150205132156504_ZEBRAK-R2_met.fits;1.53037;10621.6;3.12888;0.170667
20150205132122883_ZEBRAK-R2_snap.fits;2.0728;10621.6;2.56009;0
20150205132222958_ZEBRAK-R2_snap.fits;1.84105;10618.7;2.0494;0
20150205132337198_ZEBRAK-R2_met.fits;1.69341;10611.3;15.8354;0.512
20150205132414232_ZEBRAK-R2_met.fits;1.85036;10618.7;3.80504;0.341333
20150205132323032_ZEBRAK-R2_snap.fits;2.4958;10620.1;2.96546;0
20150205132436078_ZEBRAK-R2_met.fits;2.15256;10611.3;4.9017;0.512
20150205132445635_ZEBRAK-R2_met.fits;2.02788;10598.1;7.59185;2.048
20150205132449731_ZEBRAK-R2_met.fits;1.40871;10618.7;2.84549;0.170667
20150205132455534_ZEBRAK-R2_met.fits;1.31013;10618.7;2.89602;0.170667
20150205132506627_ZEBRAK-R2_met.fits;1.22137;10618.7;2.6908;0.170667
20150205132423107_ZEBRAK-R2_snap.fits;2.00319;10618.7;2.73346;0
20150205132522158_ZEBRAK-R2_met.fits;0.374019;10617.2;2.18355;1.36533
20150205132604142_ZEBRAK-R2_met.fits;1.77644;10614.3;3.55569;0.170667
20150205132614040_ZEBRAK-R2_met.fits;1.90328;10615.7;4.07543;0.682667
20150205132523182_ZEBRAK-R2_snap.fits;2.14472;10618.7;3.75373;0
20150205132621891_ZEBRAK-R2_met.fits;1.6539;10589.4;6.71755;0.170667
20150205132627011_ZEBRAK-R2_met.fits;2.24899;10582;7.15372;0.170667
20150205132623256_ZEBRAK-R2_snap.fits;2.14459;10618.7;2.27905;0
20150205132750296_ZEBRAK-R2_met.fits;3.84313;10601.1;14.7476;0.341333
20150205132723331_ZEBRAK-R2_snap.fits;1.8068;10618.7;2.25254;0
20150205132822382_ZEBRAK-R2_met.fits;0.372314;10617.2;1.72247;1.536
20150205132915459_ZEBRAK-R2_met.fits;1.22627;10615.7;2.73653;0.170667
20150205132823406_ZEBRAK-R2_snap.fits;2.30734;10617.2;2.21797;0
20150205132930136_ZEBRAK-R2_met.fits;1.77101;10617.2;4.33826;0.170667
20150205132944131_ZEBRAK-R2_met.fits;1.45167;10618.7;2.91518;0.170667
20150205132923480_ZEBRAK-R2_snap.fits;1.98763;10615.7;2.19616;0
20150205133023555_ZEBRAK-R2_snap.fits;2.03325;10614.3;2.5825;0
20150205133204248_ZEBRAK-R2_met.fits;1.33946;10614.3;2.83683;1.70667
20150205133210734_ZEBRAK-R2_met.fits;1.86357;10628.9;4.15521;0.170667
20150205133214488_ZEBRAK-R2_met.fits;1.3702;10612.8;2.82871;0.170667
20150205133219950_ZEBRAK-R2_met.fits;1.71128;10615.7;3.64362;0.170667
20150205133123630_ZEBRAK-R2_snap.fits;1.88086;10615.7;2.34002;0
20150205133228142_ZEBRAK-R2_met.fits;1.4339;10614.3;2.8798;0.170667
20150205133234798_ZEBRAK-R2_met.fits;1.29718;10614.3;2.79911;0.170667
20150205133246403_ZEBRAK-R2_met.fits;2.47394;10612.8;5.48762;1.536
20150205133223704_ZEBRAK-R2_snap.fits;1.69656;10617.2;2.53328;0
20150205133321048_ZEBRAK-R2_met.fits;1.06482;10617.2;2.19816;0.170667
20150205133343064_ZEBRAK-R2_met.fits;1.33683;10615.7;2.84935;0.170667
20150205133403715_ZEBRAK-R2_met.fits;1.53871;10614.3;3.19737;0.512
20150205133411395_ZEBRAK-R2_met.fits;1.65407;10612.8;3.44943;0.170667
20150205133415320_ZEBRAK-R2_met.fits;1.54714;10612.8;3.14219;0.170667
20150205133323779_ZEBRAK-R2_snap.fits;1.8839;10615.7;2.00747;0
20150205133421123_ZEBRAK-R2_met.fits;1.45503;10614.3;3.15084;0.170667
20150205133431363_ZEBRAK-R2_met.fits;1.26973;10614.3;2.61857;0.170667
20150205133453379_ZEBRAK-R2_met.fits;1.20333;10615.7;2.94912;1.87733
20150205133516760_ZEBRAK-R2_met.fits;1.30532;10617.2;2.9837;0.170667
20150205133423854_ZEBRAK-R2_snap.fits;1.86255;10617.2;2.39566;0
20150205133521198_ZEBRAK-R2_met.fits;1.26187;10617.2;2.99187;0.170667
20150205133541848_ZEBRAK-R2_met.fits;1.47824;10614.3;3.01111;0.170667
20150205133548504_ZEBRAK-R2_met.fits;1.37987;10615.7;3.05546;0.170667
20150205133559086_ZEBRAK-R2_met.fits;1.44746;10618.7;5.44839;0.341333
20150205133603694_ZEBRAK-R2_met.fits;1.38173;10618.7;2.86713;0.170667
20150205133616664_ZEBRAK-R2_met.fits;1.6747;10636.2;10.4038;0.170667
20150205133619054_ZEBRAK-R2_met.fits;1.30902;10615.7;2.68233;0.170667
20150205133523928_ZEBRAK-R2_snap.fits;2.25205;10617.2;2.66368;0
20150205133627587_ZEBRAK-R2_met.fits;1.3219;10617.2;2.72066;0.170667
20150205133631000_ZEBRAK-R2_met.fits;1.30989;10617.2;2.78788;3.75467
20150205133650627_ZEBRAK-R2_met.fits;1.59879;10618.7;3.34372;0.170667
20150205133712643_ZEBRAK-R2_met.fits;1.68467;10595.2;15.1683;0.853333
20150205133719640_ZEBRAK-R2_met.fits;1.267;10617.2;2.56291;0.170667
20150205133624003_ZEBRAK-R2_snap.fits;1.70151;10617.2;1.8453;0
20150205133722712_ZEBRAK-R2_met.fits;1.73119;10587.9;18.6118;0.512
20150205133725443_ZEBRAK-R2_met.fits;0.28357;10617.2;1.5281;0.341333
20150205133741486_ZEBRAK-R2_met.fits;1.26148;10615.7;2.8886;0.170667
20150205133749336_ZEBRAK-R2_met.fits;1.42327;10617.2;2.85668;0.170667
20150205133755822_ZEBRAK-R2_met.fits;1.30955;10615.7;2.85546;0.682667
20150205133802819_ZEBRAK-R2_met.fits;1.43767;10614.3;2.9069;0.170667
20150205133805208_ZEBRAK-R2_met.fits;0.322146;10687.5;1.36466;2.90133
20150205133810499_ZEBRAK-R2_met.fits;0.403092;10617.2;1.2424;2.56
20150205133815278_ZEBRAK-R2_met.fits;0.982419;10615.7;2.23465;0.170667
20150205133819886_ZEBRAK-R2_met.fits;1.30494;10615.7;2.66893;0.170667
20150205133724078_ZEBRAK-R2_snap.fits;2.24419;10615.7;2.22545;0
20150205133845656_ZEBRAK-R2_met.fits;1.58598;10605.5;8.92181;1.024
20150205133854019_ZEBRAK-R2_met.fits;1.43317;10615.7;2.98124;0.682667
20150205133907331_ZEBRAK-R2_met.fits;1.42839;10617.2;3.27452;0.170667
20150205133912622_ZEBRAK-R2_met.fits;1.28279;10617.2;2.95142;0.170667
20150205133824152_ZEBRAK-R2_snap.fits;1.57581;10614.3;2.88076;0
20150205133926787_ZEBRAK-R2_met.fits;1.1828;10615.7;2.58649;0.341333
20150205133941294_ZEBRAK-R2_met.fits;1.28769;10615.7;2.7104;0.170667
20150205133948803_ZEBRAK-R2_met.fits;1.72496;10615.7;3.78758;0.341333
20150205133957507_ZEBRAK-R2_met.fits;1.20913;10615.7;2.68449;0.170667
20150205134002115_ZEBRAK-R2_met.fits;1.31934;10615.7;2.74016;0.170667
20150205133924227_ZEBRAK-R2_snap.fits;1.72652;10614.3;2.1184;0
20150205134029763_ZEBRAK-R2_met.fits;1.43339;10614.3;2.94616;0.170667
20150205134042904_ZEBRAK-R2_met.fits;1.31778;10614.3;3.06475;0.170667
20150205134103043_ZEBRAK-R2_met.fits;1.53336;10592.3;5.59449;0.341333
20150205134024302_ZEBRAK-R2_snap.fits;2.0507;10612.8;2.71299;0
20150205134122158_ZEBRAK-R2_met.fits;1.6257;10612.8;3.4745;0.170667
20150205134130862_ZEBRAK-R2_met.fits;1.37494;10614.3;2.75567;0.170667
20150205134134104_ZEBRAK-R2_met.fits;1.26833;10614.3;2.65489;0.170667
20150205134137006_ZEBRAK-R2_met.fits;1.45904;10614.3;3.03959;0.170667
20150205134139224_ZEBRAK-R2_met.fits;1.33799;10615.7;2.6888;0.170667
20150205134145198_ZEBRAK-R2_met.fits;1.64318;10615.7;3.28851;0.341333
20150205134154243_ZEBRAK-R2_met.fits;1.40042;10615.7;3.10221;0.170667
20150205134156803_ZEBRAK-R2_met.fits;0.408848;10617.2;2.20275;0.512
20150205134205166_ZEBRAK-R2_met.fits;1.41334;10614.3;2.93343;0.170667
20150205134213528_ZEBRAK-R2_met.fits;1.0577;10614.3;2.57886;0.170667
20150205134124376_ZEBRAK-R2_snap.fits;1.64331;10614.3;2.45517;0
20150205134234520_ZEBRAK-R2_met.fits;1.84415;10612.8;6.51952;0.341333
20150205134237080_ZEBRAK-R2_met.fits;1.183;10614.3;2.41115;0.170667
20150205134239640_ZEBRAK-R2_met.fits;1.22713;10614.3;2.77242;0.170667
20150205134242883_ZEBRAK-R2_met.fits;1.36891;10614.3;2.80909;0.170667
20150205134245614_ZEBRAK-R2_met.fits;1.24648;10614.3;2.59662;0.853333
20150205134253464_ZEBRAK-R2_met.fits;1.4194;10614.3;2.99086;0.170667
20150205134307800_ZEBRAK-R2_met.fits;1.28802;10614.3;2.84866;0.170667
20150205134314968_ZEBRAK-R2_met.fits;1.40868;10614.3;3.02166;0.170667
20150205134318040_ZEBRAK-R2_met.fits;1.22932;10615.7;2.50356;0.341333
20150205134320600_ZEBRAK-R2_met.fits;1.32606;10615.7;2.93474;0.170667
20150205134224451_ZEBRAK-R2_snap.fits;1.24828;10615.7;2.32898;0
20150205134329475_ZEBRAK-R2_met.fits;1.23458;10615.7;2.50596;0.170667
20150205134331694_ZEBRAK-R2_met.fits;1.44816;10589.4;23.0177;1.36533
20150205134335619_ZEBRAK-R2_met.fits;1.18383;10615.7;2.82029;0.170667
20150205134344494_ZEBRAK-R2_met.fits;1.56804;10606.9;4.73202;0.341333
20150205134346712_ZEBRAK-R2_met.fits;1.46442;10593.8;4.16091;1.024
20150205134403438_ZEBRAK-R2_met.fits;1.75211;10615.7;6.3535;0.170667
20150205134410776_ZEBRAK-R2_met.fits;1.323;10615.7;2.68239;0.170667
20150205134415726_ZEBRAK-R2_met.fits;1.73813;10615.7;5.02669;0.682667
20150205134324526_ZEBRAK-R2_snap.fits;1.6238;10615.7;2.4728;0
20150205134419310_ZEBRAK-R2_met.fits;1.30422;10615.7;2.63883;2.38933
20150205134442008_ZEBRAK-R2_met.fits;1.32907;10615.7;2.93639;0.170667
20150205134454638_ZEBRAK-R2_met.fits;1.40216;10615.7;3.08241;0.170667
20150205134458563_ZEBRAK-R2_met.fits;1.47318;10615.7;3.02723;0.170667
20150205134507779_ZEBRAK-R2_met.fits;1.4794;10592.3;11.0933;0.341333
20150205134512387_ZEBRAK-R2_met.fits;1.06943;10617.2;2.64773;1.024
20150205134424600_ZEBRAK-R2_snap.fits;1.601;10612.8;2.42816;0
20150205134536110_ZEBRAK-R2_met.fits;1.27458;10612.8;2.84895;0.170667
20150205134549934_ZEBRAK-R2_met.fits;1.31116;10615.7;2.72805;0.170667
20150205134555224_ZEBRAK-R2_met.fits;1.1509;10615.7;2.34334;0.170667
20150205134557614_ZEBRAK-R2_met.fits;0.557411;10617.2;1.71205;0.170667
20150205134559832_ZEBRAK-R2_met.fits;1.60894;10615.7;4.56875;0.170667
20150205134607000_ZEBRAK-R2_met.fits;1.2807;10615.7;2.59353;0.512
20150205134613144_ZEBRAK-R2_met.fits;1.48392;10555.7;4.22156;1.536
20150205134524675_ZEBRAK-R2_snap.fits;1.27206;10614.3;3.98233;0
20150205134623043_ZEBRAK-R2_met.fits;1.78909;10614.3;3.75591;0.341333
20150205134629187_ZEBRAK-R2_met.fits;1.28399;10614.3;2.88124;0.170667
20150205134635672_ZEBRAK-R2_met.fits;1.52199;10617.2;4.29985;0.341333
20150205134643523_ZEBRAK-R2_met.fits;1.46417;10614.3;3.1438;1.87733
20150205134656664_ZEBRAK-R2_met.fits;1.34045;10614.3;2.75917;2.048
20150205134706392_ZEBRAK-R2_met.fits;1.40937;10614.3;2.89637;0.170667
20150205134708440_ZEBRAK-R2_met.fits;1.44798;10614.3;2.96279;0.170667
20150205134717144_ZEBRAK-R2_met.fits;1.30701;10615.7;2.91129;0.170667
20150205134624750_ZEBRAK-R2_snap.fits;1.52177;10614.3;2.42979;0
20150205134725336_ZEBRAK-R2_met.fits;1.75146;10615.7;3.51061;0.170667
20150205134734211_ZEBRAK-R2_met.fits;1.43407;10615.7;3.03743;0.853333
20150205134738307_ZEBRAK-R2_met.fits;1.33717;10615.7;2.98698;3.072
20150205134743427_ZEBRAK-R2_met.fits;1.35007;10615.7;2.83278;0.170667
20150205134752131_ZEBRAK-R2_met.fits;1.29325;10615.7;2.60588;0.170667
20150205134754350_ZEBRAK-R2_met.fits;1.24402;10615.7;2.76091;0.170667
20150205134758958_ZEBRAK-R2_met.fits;1.3853;10614.3;3.19368;0.170667
20150205134803566_ZEBRAK-R2_met.fits;0.983679;10614.3;2.00067;0.170667
20150205134810051_ZEBRAK-R2_met.fits;1.42407;10615.7;3.01196;1.70667
20150205134814830_ZEBRAK-R2_met.fits;1.24681;10615.7;3.0006;0.170667
20150205134819267_ZEBRAK-R2_met.fits;1.40993;10615.7;2.85243;0.341333
20150205134724824_ZEBRAK-R2_snap.fits;1.53271;10615.7;2.33145;0
20150205134824558_ZEBRAK-R2_met.fits;1.46845;10615.7;3.02428;0.170667
20150205134840600_ZEBRAK-R2_met.fits;1.23124;10615.7;2.58757;0.170667
20150205134847768_ZEBRAK-R2_met.fits;1.24706;10614.3;2.6809;0.170667
20150205134910126_ZEBRAK-R2_met.fits;1.40717;10614.3;3.05506;0.170667
20150205134912856_ZEBRAK-R2_met.fits;1.4613;10612.8;3.09348;0.341333
20150205134919000_ZEBRAK-R2_met.fits;1.60986;10614.3;3.41733;0.170667
20150205134824899_ZEBRAK-R2_snap.fits;1.91369;10612.8;2.31413;0
20150205134927192_ZEBRAK-R2_met.fits;1.41114;10612.8;2.86367;0.170667
20150205134937432_ZEBRAK-R2_met.fits;1.40665;10614.3;3.08583;1.70667
20150205134947843_ZEBRAK-R2_met.fits;1.10543;10614.3;2.4908;0.170667
20150205134950062_ZEBRAK-R2_met.fits;1.36978;10614.3;2.80095;0.170667
20150205135001667_ZEBRAK-R2_met.fits;1.38896;10615.7;3.03677;0.170667
20150205135006104_ZEBRAK-R2_met.fits;1.22364;10614.3;2.50797;1.024
20150205135009688_ZEBRAK-R2_met.fits;1.35783;10612.8;2.84697;0.170667
20150205134924974_ZEBRAK-R2_snap.fits;1.40106;10611.3;2.30607;0
20150205135020099_ZEBRAK-R2_met.fits;1.31631;10612.8;2.64968;2.048
20150205135024195_ZEBRAK-R2_met.fits;1.33529;10611.3;2.97064;0.170667
20150205135026414_ZEBRAK-R2_met.fits;1.24767;10611.3;2.53045;0.170667
20150205135028974_ZEBRAK-R2_met.fits;1.2981;10609.9;2.65679;0.853333
20150205135038019_ZEBRAK-R2_met.fits;1.298;10614.3;2.69467;0.170667
20150205135041603_ZEBRAK-R2_met.fits;1.36369;10612.8;2.83003;0.170667
20150205135045187_ZEBRAK-R2_met.fits;1.23414;10612.8;2.92825;0.170667
20150205135050136_ZEBRAK-R2_met.fits;1.63594;10612.8;3.39996;2.90133
20150205135055256_ZEBRAK-R2_met.fits;1.27514;10611.3;3.37328;0.341333
20150205135105155_ZEBRAK-R2_met.fits;1.70475;10598.1;3.70025;1.19467
20150205135108568_ZEBRAK-R2_met.fits;0.370158;10617.2;1.90045;0.853333
20150205135111299_ZEBRAK-R2_met.fits;1.26961;10611.3;2.5918;2.56
20150205135118979_ZEBRAK-R2_met.fits;1.26154;10612.8;2.54854;0.170667
20150205135025048_ZEBRAK-R2_snap.fits;1.39232;10612.8;2.53221;0
20150205135128366_ZEBRAK-R2_met.fits;1.54992;10611.3;3.13133;0.512
20150205135133827_ZEBRAK-R2_met.fits;1.51363;10611.3;3.34468;1.19467
20150205135138776_ZEBRAK-R2_met.fits;1.63793;10612.8;3.54117;1.19467
20150205135203011_ZEBRAK-R2_met.fits;1.59062;10598.1;9.3412;0.341333
20150205135206083_ZEBRAK-R2_met.fits;1.24872;10614.3;2.5352;0.170667
20150205135208131_ZEBRAK-R2_met.fits;1.58427;10614.3;3.53856;0.170667
20150205135216323_ZEBRAK-R2_met.fits;1.90288;10614.3;4.16533;0.170667
20150205135125123_ZEBRAK-R2_snap.fits;1.74332;10615.7;2.2195;0
20150205135221443_ZEBRAK-R2_met.fits;1.19545;10615.7;2.78505;1.536
20150205135238510_ZEBRAK-R2_met.fits;1.40001;10614.3;2.86742;0.170667
20150205135244995_ZEBRAK-R2_met.fits;1.3472;10614.3;2.76124;0.170667
20150205135302232_ZEBRAK-R2_met.fits;1.33799;10612.8;2.68698;0.170667
20150205135315032_ZEBRAK-R2_met.fits;1.3665;10612.8;2.83514;2.048
20150205135225198_ZEBRAK-R2_snap.fits;1.46088;10614.3;2.18746;0
20150205135324760_ZEBRAK-R2_met.fits;1.40384;10614.3;2.81553;0.170667
20150205135333635_ZEBRAK-R2_met.fits;1.47111;10605.5;4.65136;0.170667
20150205135336878_ZEBRAK-R2_met.fits;1.33269;10615.7;2.68195;0.170667
20150205135339779_ZEBRAK-R2_met.fits;1.38819;10615.7;2.94748;2.90133
20150205135345752_ZEBRAK-R2_met.fits;1.34725;10615.7;2.70276;0.170667
20150205135353091_ZEBRAK-R2_met.fits;1.30962;10615.7;2.78876;0.170667
20150205135356846_ZEBRAK-R2_met.fits;1.30201;10615.7;2.77952;0.170667
20150205135400600_ZEBRAK-R2_met.fits;1.48696;10615.7;3.04219;0.512
20150205135408622_ZEBRAK-R2_met.fits;1.15536;10617.2;2.47775;0.170667
20150205135412376_ZEBRAK-R2_met.fits;1.21613;10617.2;2.4405;0.170667
20150205135417155_ZEBRAK-R2_met.fits;1.12496;10617.2;2.29886;0.170667
20150205135420739_ZEBRAK-R2_met.fits;1.17647;10617.2;2.6111;0.170667
20150205135325272_ZEBRAK-R2_snap.fits;1.71408;10617.2;2.41288;0
20150205135432003_ZEBRAK-R2_met.fits;1.49002;10617.2;3.20747;0.170667
20150205135434904_ZEBRAK-R2_met.fits;1.37075;10617.2;2.77928;0.170667
20150205135455214_ZEBRAK-R2_met.fits;1.25808;10617.2;2.55015;3.92533
20150205135503235_ZEBRAK-R2_met.fits;1.3386;10615.7;2.88456;0.170667
20150205135506990_ZEBRAK-R2_met.fits;1.22078;10615.7;2.70407;1.024
20150205135511939_ZEBRAK-R2_met.fits;1.55073;10592.3;5.99166;0.682667
20150205135519278_ZEBRAK-R2_met.fits;1.20641;10615.7;2.79579;2.048
20150205135425347_ZEBRAK-R2_snap.fits;1.53308;10617.2;2.40726;0
20150205135523374_ZEBRAK-R2_met.fits;1.29016;10617.2;2.67015;2.73067
20150205135539758_ZEBRAK-R2_met.fits;1.4663;10617.2;2.96025;0.170667
20150205135548120_ZEBRAK-R2_met.fits;1.58852;10589.4;8.88041;0.853333
20150205135618840_ZEBRAK-R2_met.fits;1.50126;10598.1;6.41117;0.682667
20150205135525422_ZEBRAK-R2_snap.fits;1.31251;10615.7;2.56681;0
20150205135624643_ZEBRAK-R2_met.fits;1.29733;10615.7;2.61372;0.170667
20150205135627886_ZEBRAK-R2_met.fits;1.36162;10615.7;2.7263;0.170667
20150205135651096_ZEBRAK-R2_met.fits;1.21758;10615.7;2.44785;0.170667
20150205135655192_ZEBRAK-R2_met.fits;1.23504;10617.2;2.61795;1.024
20150205135707480_ZEBRAK-R2_met.fits;1.51845;10599.6;6.93882;0.341333
20150205135711576_ZEBRAK-R2_met.fits;1.1187;10617.2;2.42625;0.170667
20150205135713966_ZEBRAK-R2_met.fits;0.25738;10617.2;2.00612;1.87733
20150205135625496_ZEBRAK-R2_snap.fits;1.65457;10617.2;1.95129;0
20150205135721134_ZEBRAK-R2_met.fits;1.26498;10617.2;2.54332;7.50933
20150205135730691_ZEBRAK-R2_met.fits;1.03993;10617.2;2.29583;0.170667
20150205135737176_ZEBRAK-R2_met.fits;1.18596;10615.7;2.39035;0.341333
20150205135741784_ZEBRAK-R2_met.fits;1.64434;10599.6;18.1761;0.341333
20150205135744856_ZEBRAK-R2_met.fits;1.31365;10615.7;2.70802;0.170667
20150205135747246_ZEBRAK-R2_met.fits;0.928237;10617.2;2.28702;0.170667
20150205135749294_ZEBRAK-R2_met.fits;1.27146;10617.2;2.76446;0.170667
20150205135755608_ZEBRAK-R2_met.fits;1.39822;10617.2;3.18382;0.853333
20150205135801411_ZEBRAK-R2_met.fits;1.26533;10615.7;2.54405;2.56
20150205135806019_ZEBRAK-R2_met.fits;1.15679;10615.7;2.74837;0.170667
20150205135812504_ZEBRAK-R2_met.fits;1.18883;10615.7;2.38642;2.90133
20150205135821208_ZEBRAK-R2_met.fits;1.35039;10617.2;3.01204;0.170667
20150205135725571_ZEBRAK-R2_snap.fits;1.38772;10617.2;2.49954;0
20150205135827694_ZEBRAK-R2_met.fits;1.26016;10615.7;2.56038;0.170667
20150205135832131_ZEBRAK-R2_met.fits;1.31828;10615.7;2.84474;0.170667
20150205135846467_ZEBRAK-R2_met.fits;1.08202;10614.3;2.88537;0.682667
20150205135857048_ZEBRAK-R2_met.fits;1.23667;10615.7;2.56264;0.170667
20150205135900632_ZEBRAK-R2_met.fits;1.27682;10615.7;2.55585;0.170667
20150205135905070_ZEBRAK-R2_met.fits;1.46687;10615.7;2.99271;0.682667
20150205135911043_ZEBRAK-R2_met.fits;1.44279;10615.7;2.90777;0.170667
20150205135825646_ZEBRAK-R2_snap.fits;1.41781;10615.7;2.30952;0
20150205135924526_ZEBRAK-R2_met.fits;1.14866;10615.7;2.6671;0.341333
20150205135935619_ZEBRAK-R2_met.fits;1.33815;10615.7;2.82524;0.170667
20150205135938862_ZEBRAK-R2_met.fits;1.63351;10606.9;5.08468;0.512
20150205135947224_ZEBRAK-R2_met.fits;1.2473;10615.7;2.6274;0.170667
20150205135951832_ZEBRAK-R2_met.fits;1.47771;10615.7;3.1527;0.170667
20150205135956611_ZEBRAK-R2_met.fits;1.3289;10615.7;2.72639;0.682667
20150205135925720_ZEBRAK-R2_snap.fits;1.58709;10615.7;2.94844;0
