# file name; noise; peak f.; mag.; duration
20150205020015896_ZEBRAK-R2_met.fits;2.39223;10615.7;15.9541;0.341333
20150205020102147_ZEBRAK-R2_met.fits;3.1764;10618.7;26.1171;0.341333
20150205020032110_ZEBRAK-R2_snap.fits;2.72865;10548.3;3.27144;0
20150205020132184_ZEBRAK-R2_snap.fits;2.84982;10545.4;3.16175;0
20150205020233454_ZEBRAK-R2_met.fits;2.8704;10586.4;14.7091;0.341333
20150205020232259_ZEBRAK-R2_snap.fits;2.82143;10541;3.18015;0
20150205020339160_ZEBRAK-R2_met.fits;2.82887;10605.5;24.2861;0.341333
20150205020413635_ZEBRAK-R2_met.fits;2.45579;10595.2;19.7644;0.341333
20150205020420974_ZEBRAK-R2_met.fits;2.53954;10626;11.161;0.341333
20150205020332334_ZEBRAK-R2_snap.fits;3.27327;10543.9;3.4127;0
20150205020432408_ZEBRAK-R2_snap.fits;2.08507;10545.4;2.06036;0
20150205020606616_ZEBRAK-R2_met.fits;1.86752;10639.2;9.27451;0.170667
20150205020626072_ZEBRAK-R2_met.fits;1.96132;10609.9;7.05285;0.170667
20150205020628803_ZEBRAK-R2_met.fits;1.81106;10630.4;8.55719;0.170667
20150205020532483_ZEBRAK-R2_snap.fits;1.73442;10542.5;2.17125;0
20150205020644504_ZEBRAK-R2_met.fits;2.69505;10608.4;6.07556;0.170667
20150205020656451_ZEBRAK-R2_met.fits;2.38938;10609.9;5.88609;0.170667
20150205020704302_ZEBRAK-R2_met.fits;1.44764;10606.9;4.62379;0.512
20150205020707203_ZEBRAK-R2_met.fits;0.411328;10546.9;1.54215;0.170667
20150205020710616_ZEBRAK-R2_met.fits;1.78615;10612.8;4.04214;0.170667
20150205020713006_ZEBRAK-R2_met.fits;0.411638;10546.9;1.75556;0.170667
20150205020717955_ZEBRAK-R2_met.fits;1.42237;10599.6;8.40977;0.341333
20150205020632558_ZEBRAK-R2_snap.fits;2.12673;10546.9;2.51235;0
20150205020807107_ZEBRAK-R2_met.fits;1.81636;10599.6;7.84626;0.341333
20150205020824856_ZEBRAK-R2_met.fits;1.61636;10599.6;10.3236;0.341333
20150205020732632_ZEBRAK-R2_snap.fits;1.62579;10546.9;1.8005;0
20150205020856259_ZEBRAK-R2_met.fits;1.99168;10601.1;5.85919;0.341333
20150205020832707_ZEBRAK-R2_snap.fits;1.70201;10546.9;1.77011;0
20150205020952238_ZEBRAK-R2_met.fits;1.19242;10546.9;2.45102;0.170667
20150205020932782_ZEBRAK-R2_snap.fits;2.35726;10545.4;2.14793;0
20150205021032856_ZEBRAK-R2_snap.fits;1.90092;10545.4;2.24403;0
20150205021222936_ZEBRAK-R2_met.fits;2.23869;10614.3;7.48027;0.341333
20150205021228227_ZEBRAK-R2_met.fits;1.2231;10545.4;2.48244;0.170667
20150205021132931_ZEBRAK-R2_snap.fits;2.26586;10545.4;2.18612;0
20150205021239491_ZEBRAK-R2_met.fits;1.9039;10599.6;8.40674;0.341333
20150205021253486_ZEBRAK-R2_met.fits;1.07252;10545.4;2.23691;0.170667
20150205021258776_ZEBRAK-R2_met.fits;1.59748;10587.9;4.78276;0.170667
20150205021302702_ZEBRAK-R2_met.fits;1.40325;10605.5;2.94914;2.048
20150205021233006_ZEBRAK-R2_snap.fits;1.38269;10546.9;2.00441;0
20150205021334446_ZEBRAK-R2_met.fits;1.63988;10636.2;3.46512;0.170667
20150205021410968_ZEBRAK-R2_met.fits;2.15422;10589.4;21.4139;0.341333
20150205021333080_ZEBRAK-R2_snap.fits;1.76582;10545.4;2.24231;0
20150205021520259_ZEBRAK-R2_met.fits;1.45113;10636.2;14.8087;0.341333
20150205021433155_ZEBRAK-R2_snap.fits;1.89215;10543.9;2.15043;0
20150205021548590_ZEBRAK-R2_met.fits;1.30491;10545.4;2.74806;2.21867
20150205021602072_ZEBRAK-R2_met.fits;2.15157;10626;13.4568;0.512
20150205021533230_ZEBRAK-R2_snap.fits;1.72449;10542.5;2.10233;0
20150205021655662_ZEBRAK-R2_met.fits;1.40853;10545.4;2.83021;0.170667
20150205021714435_ZEBRAK-R2_met.fits;1.54982;10621.6;5.19275;0.170667
20150205021633304_ZEBRAK-R2_snap.fits;1.75441;10542.5;1.85037;0
20150205021733891_ZEBRAK-R2_met.fits;2.04149;10612.8;9.10761;0.341333
20150205021801027_ZEBRAK-R2_met.fits;1.88752;10602.5;4.14897;0.853333
20150205021807683_ZEBRAK-R2_met.fits;1.91702;10606.9;7.92961;0.170667
20150205021733379_ZEBRAK-R2_snap.fits;1.34362;10543.9;2.0727;0
20150205021859566_ZEBRAK-R2_met.fits;1.17631;10543.9;2.46182;2.048
20150205021906051_ZEBRAK-R2_met.fits;1.92061;10609.9;14.7724;0.341333
20150205021911854_ZEBRAK-R2_met.fits;1.44409;10611.3;4.95314;0.170667
20150205021833454_ZEBRAK-R2_snap.fits;1.44835;10543.9;2.08362;0
20150205021937454_ZEBRAK-R2_met.fits;1.71732;10609.9;4.00011;1.87733
20150205022020291_ZEBRAK-R2_met.fits;1.75382;10590.8;6.25509;0.170667
20150205021933528_ZEBRAK-R2_snap.fits;1.90243;10542.5;2.51259;0
20150205022033262_ZEBRAK-R2_met.fits;1.45751;10542.5;2.91575;0.170667
20150205022038040_ZEBRAK-R2_met.fits;1.64731;10587.9;4.56267;0.170667
20150205022108248_ZEBRAK-R2_met.fits;1.22291;10542.5;2.62019;0.170667
20150205022033603_ZEBRAK-R2_snap.fits;1.66919;10543.9;2.14596;0
20150205022154158_ZEBRAK-R2_met.fits;1.24839;10543.9;2.67289;0.170667
20150205022133678_ZEBRAK-R2_snap.fits;2.19961;10543.9;2.4308;0
20150205022233752_ZEBRAK-R2_snap.fits;1.60594;10542.5;2.3382;0
20150205022333998_ZEBRAK-R2_met.fits;1.79554;10617.2;4.0839;0.170667
20150205022333827_ZEBRAK-R2_snap.fits;1.62714;10539.6;1.77551;0
20150205022435950_ZEBRAK-R2_met.fits;1.70385;10628.9;4.391;0.170667
20150205022510936_ZEBRAK-R2_met.fits;1.7418;10595.2;3.54093;0.170667
20150205022433902_ZEBRAK-R2_snap.fits;1.65018;10539.6;2.07043;0
20150205022533976_ZEBRAK-R2_snap.fits;1.6821;10539.6;1.51052;0
20150205022631662_ZEBRAK-R2_met.fits;1.5614;10615.7;9.56158;0.170667
20150205022634051_ZEBRAK-R2_snap.fits;1.85037;10539.6;2.24473;0
20150205022734126_ZEBRAK-R2_snap.fits;1.72137;10543.9;2.3194;0
20150205022927619_ZEBRAK-R2_met.fits;1.33173;10543.9;2.78521;0.170667
20150205022834200_ZEBRAK-R2_snap.fits;1.50787;10543.9;2.05143;0
20150205023022232_ZEBRAK-R2_met.fits;1.97058;10611.3;19.7949;0.341333
20150205022934275_ZEBRAK-R2_snap.fits;2.28629;10545.4;2.36195;0
20150205023129646_ZEBRAK-R2_met.fits;1.32074;10602.5;5.60773;0.341333
20150205023034350_ZEBRAK-R2_snap.fits;1.74434;10543.9;2.02583;0
20150205023203267_ZEBRAK-R2_met.fits;2.40548;10615.7;6.52232;0.341333
20150205023215214_ZEBRAK-R2_met.fits;2.39088;10592.3;5.50016;0.512
20150205023134424_ZEBRAK-R2_snap.fits;1.86674;10542.5;2.20809;0
20150205023243374_ZEBRAK-R2_met.fits;2.24515;10601.1;6.32693;0.341333
20150205023311875_ZEBRAK-R2_met.fits;1.90569;10599.6;3.89431;0.341333
20150205023321944_ZEBRAK-R2_met.fits;2.39276;10593.8;6.88731;0.341333
20150205023234499_ZEBRAK-R2_snap.fits;2.73076;10542.5;2.83281;0
20150205023345155_ZEBRAK-R2_met.fits;2.59641;10579.1;6.46809;19.456
20150205023407854_ZEBRAK-R2_met.fits;2.55141;10539.6;5.73739;1.70667
20150205023334574_ZEBRAK-R2_snap.fits;2.11314;10542.5;3.22432;0
20150205023441304_ZEBRAK-R2_met.fits;2.32114;10590.8;8.74793;0.341333
20150205023458542_ZEBRAK-R2_met.fits;2.27979;10592.3;7.26349;0.341333
20150205023434648_ZEBRAK-R2_snap.fits;3.24824;10542.5;2.80237;0
20150205023630360_ZEBRAK-R2_met.fits;2.05921;10601.1;15.0677;0.341333
20150205023534723_ZEBRAK-R2_snap.fits;2.30865;10542.5;2.61587;0
20150205023650840_ZEBRAK-R2_met.fits;2.23198;10570.3;5.08168;0.170667
20150205023701080_ZEBRAK-R2_met.fits;2.35602;10587.9;4.83225;0.170667
20150205023728558_ZEBRAK-R2_met.fits;1.62245;10542.5;3.84372;0.170667
20150205023634798_ZEBRAK-R2_snap.fits;3.11385;10542.5;2.86837;0
20150205023806275_ZEBRAK-R2_met.fits;3.2803;10612.8;21.677;0.512
20150205023734872_ZEBRAK-R2_snap.fits;2.65383;10542.5;2.86152;0
20150205023854915_ZEBRAK-R2_met.fits;2.24979;10582;66.6686;0.512
20150205023857646_ZEBRAK-R2_met.fits;0.524553;10500;1.50702;1.36533
20150205023918979_ZEBRAK-R2_met.fits;2.44987;10626;7.71232;2.048
20150205023834947_ZEBRAK-R2_snap.fits;2.42325;10541;2.33645;0
20150205023953454_ZEBRAK-R2_met.fits;1.79151;10601.1;5.27513;0.170667
20150205024014787_ZEBRAK-R2_met.fits;1.64091;10541;3.45415;0.170667
20150205023935022_ZEBRAK-R2_snap.fits;1.81135;10542.5;2.53002;0
20150205024121006_ZEBRAK-R2_met.fits;2.09367;10599.6;12.8342;0.341333
20150205024035096_ZEBRAK-R2_snap.fits;2.0636;10542.5;2.51624;0
20150205024134318_ZEBRAK-R2_met.fits;1.38941;10604;4.64202;0.170667
20150205024156163_ZEBRAK-R2_met.fits;1.73517;10601.1;14.6225;3.75467
20150205024206232_ZEBRAK-R2_met.fits;2.11769;10615.7;38.5068;0.512
20150205024228078_ZEBRAK-R2_met.fits;1.33807;10541;2.71197;0.170667
20150205024135171_ZEBRAK-R2_snap.fits;1.58031;10541;1.91774;0
20150205024235246_ZEBRAK-R2_snap.fits;1.57524;10541;2.10752;0
20150205024335320_ZEBRAK-R2_snap.fits;1.14645;10541;1.90978;0
20150205024435395_ZEBRAK-R2_snap.fits;1.51619;10539.6;2.12949;0
20150205024544344_ZEBRAK-R2_met.fits;1.74309;10601.1;4.10313;0.170667
20150205024557144_ZEBRAK-R2_met.fits;1.54567;10601.1;3.94872;0.341333
20150205024559704_ZEBRAK-R2_met.fits;0.469376;10535.2;1.34862;1.87733
20150205024535470_ZEBRAK-R2_snap.fits;1.70378;10536.6;2.24916;0
20150205024707630_ZEBRAK-R2_met.fits;2.59011;10592.3;5.41205;0.170667
20150205024635544_ZEBRAK-R2_snap.fits;2.16675;10538.1;2.12135;0
20150205024742616_ZEBRAK-R2_met.fits;2.19426;10577.6;10.0515;0.170667
20150205024804803_ZEBRAK-R2_met.fits;1.56601;10621.6;3.79298;0.170667
20150205024735619_ZEBRAK-R2_snap.fits;1.58967;10536.6;2.16667;0
20150205024913752_ZEBRAK-R2_met.fits;1.57858;10618.7;3.53313;0.170667
20150205024919555_ZEBRAK-R2_met.fits;1.56719;10586.4;3.24667;0.170667
20150205024921944_ZEBRAK-R2_met.fits;0.607183;10687.5;1.51669;0.170667
20150205024835694_ZEBRAK-R2_snap.fits;1.66261;10539.6;2.39744;0
20150205024942083_ZEBRAK-R2_met.fits;2.19664;10614.3;5.57126;0.682667
20150205024935768_ZEBRAK-R2_snap.fits;1.86723;10542.5;2.2476;0
20150205025052056_ZEBRAK-R2_met.fits;2.30816;10612.8;15.771;0.170667
20150205025035843_ZEBRAK-R2_snap.fits;2.13765;10541;2.25148;0
20150205025135918_ZEBRAK-R2_snap.fits;2.42146;10541;2.43687;0
20150205025235992_ZEBRAK-R2_snap.fits;2.48424;10589.4;3.33527;0
20150205025404056_ZEBRAK-R2_met.fits;2.91771;10596.7;5.92377;0.170667
20150205025425560_ZEBRAK-R2_met.fits;2.96633;10606.9;6.61673;0.170667
20150205025336067_ZEBRAK-R2_snap.fits;2.56243;10539.6;2.23176;0
20150205025434264_ZEBRAK-R2_met.fits;2.39525;10589.4;8.38439;0.341333
20150205025513006_ZEBRAK-R2_met.fits;1.88322;10612.8;5.17307;0.170667
20150205025436142_ZEBRAK-R2_snap.fits;2.33676;10539.6;2.94154;0
20150205025549528_ZEBRAK-R2_met.fits;1.39995;10538.1;3.01476;0.170667
20150205025603864_ZEBRAK-R2_met.fits;1.73411;10605.5;4.21107;0.170667
20150205025626051_ZEBRAK-R2_met.fits;1.4323;10538.1;2.88112;0.170667
20150205025536216_ZEBRAK-R2_snap.fits;1.7387;10538.1;1.96864;0
20150205025723907_ZEBRAK-R2_met.fits;1.23943;10538.1;2.64576;0.170667
20150205025728344_ZEBRAK-R2_met.fits;1.46638;10582;6.87327;0.512
20150205025636291_ZEBRAK-R2_snap.fits;1.96159;10539.6;1.79726;0
20150205025747459_ZEBRAK-R2_met.fits;2.01625;10611.3;5.70247;0.170667
20150205025751726_ZEBRAK-R2_met.fits;1.66189;10601.1;3.97426;0.682667
20150205025828078_ZEBRAK-R2_met.fits;1.33473;10595.2;2.82567;0.170667
20150205025736366_ZEBRAK-R2_snap.fits;1.87127;10536.6;1.89865;0
20150205025925592_ZEBRAK-R2_met.fits;1.60289;10598.1;7.01064;0.170667
20150205025836440_ZEBRAK-R2_snap.fits;1.95969;10538.1;1.97317;0
20150205025946414_ZEBRAK-R2_met.fits;1.29267;10536.6;2.61803;0.170667
20150205025956654_ZEBRAK-R2_met.fits;1.6291;10536.6;3.32365;0.170667
20150205025936515_ZEBRAK-R2_snap.fits;1.97513;10536.6;2.6428;0
