# file name; noise; peak f.; mag.; duration
20150205215955246_ZEBRAK-R2_met.fits;0.596092;10558.6;1.30127;3.584
20150205220028867_ZEBRAK-R2_met.fits;2.72543;10589.4;9.96627;0.341333
20150205220032110_ZEBRAK-R2_met.fits;1.84554;10586.4;7.27845;0.170667
20150205220054638_ZEBRAK-R2_met.fits;1.91799;10590.8;4.54658;0.170667
20150205220001560_ZEBRAK-R2_snap.fits;1.81873;10542.5;2.01533;0
20150205220101635_ZEBRAK-R2_snap.fits;2.54966;10511.7;1.87328;0
20150205220201710_ZEBRAK-R2_snap.fits;2.74227;10543.9;2.6609;0
20150205220301784_ZEBRAK-R2_snap.fits;3.80638;10542.5;3.23379;0
20150205220452035_ZEBRAK-R2_met.fits;2.20529;10672.9;5.66997;0.170667
20150205220401859_ZEBRAK-R2_snap.fits;3.81017;10585;2.63468;0
20150205220501080_ZEBRAK-R2_met.fits;1.6151;10608.4;3.56484;0.341333
20150205220528558_ZEBRAK-R2_met.fits;1.69349;10601.1;3.61075;0.170667
20150205220531118_ZEBRAK-R2_met.fits;0.1292;10628.9;1.18148;9.04533
20150205220542382_ZEBRAK-R2_met.fits;2.28535;10589.4;6.97775;0.170667
20150205220501934_ZEBRAK-R2_snap.fits;2.5118;10542.5;2.1727;0
20150205220558595_ZEBRAK-R2_met.fits;1.88504;10630.4;4.47478;0.341333
20150205220600984_ZEBRAK-R2_met.fits;0.443341;10593.8;1.42341;2.048
20150205220628291_ZEBRAK-R2_met.fits;1.5918;10618.7;3.4008;0.170667
20150205220644675_ZEBRAK-R2_met.fits;1.57386;10614.3;12.5788;0.682667
20150205220602008_ZEBRAK-R2_snap.fits;1.74777;10599.6;1.63305;0
20150205220701059_ZEBRAK-R2_met.fits;0.256988;10535.2;1.62616;23.7227
20150205220728536_ZEBRAK-R2_met.fits;1.64457;10599.6;3.87354;0.170667
20150205220702083_ZEBRAK-R2_snap.fits;1.94739;10599.6;1.7633;0
20150205220759086_ZEBRAK-R2_met.fits;1.76142;10623;3.95036;0.170667
20150205220802158_ZEBRAK-R2_snap.fits;2.22226;10542.5;1.68442;0
20150205220902062_ZEBRAK-R2_met.fits;2.1453;10614.3;4.34987;0.170667
20150205220904792_ZEBRAK-R2_met.fits;1.80352;10624.5;5.89393;0.341333
20150205220950531_ZEBRAK-R2_met.fits;2.0405;10605.5;4.20012;0.170667
20150205220902232_ZEBRAK-R2_snap.fits;1.9771;10621.6;1.87839;0
20150205221002307_ZEBRAK-R2_snap.fits;1.823;10542.5;1.93282;0
20150205221116718_ZEBRAK-R2_met.fits;2.23634;10661.1;5.33973;0.170667
20150205221142659_ZEBRAK-R2_met.fits;2.27419;10615.7;7.33256;0.341333
20150205221102382_ZEBRAK-R2_snap.fits;3.16372;10599.6;2.46058;0
20150205221213720_ZEBRAK-R2_met.fits;1.69251;10614.3;6.47609;0.170667
20150205221224643_ZEBRAK-R2_met.fits;1.79571;10642.1;4.20737;0.170667
20150205221202456_ZEBRAK-R2_snap.fits;2.11353;10541;2.02544;0
20150205221301507_ZEBRAK-R2_met.fits;1.13704;10617.2;3.48992;1.024
20150205221302531_ZEBRAK-R2_snap.fits;2.19276;10541;1.63944;0
20150205221402606_ZEBRAK-R2_snap.fits;1.62001;10542.5;1.61816;0
20150205221504558_ZEBRAK-R2_met.fits;1.86618;10621.6;4.65943;0.170667
20150205221512579_ZEBRAK-R2_met.fits;1.73759;10599.6;6.02598;0.341333
20150205221525891_ZEBRAK-R2_met.fits;1.68259;10605.5;13.7738;0.341333
20150205221528622_ZEBRAK-R2_met.fits;1.57857;10565.9;9.57519;0.170667
20150205221502680_ZEBRAK-R2_snap.fits;1.489;10541;1.27243;0
20150205221602755_ZEBRAK-R2_snap.fits;1.62846;10577.6;1.67527;0
20150205221702830_ZEBRAK-R2_snap.fits;2.27292;10601.1;2.46383;0
20150205221821507_ZEBRAK-R2_met.fits;1.46701;10589.4;3.20401;0.170667
20150205221856664_ZEBRAK-R2_met.fits;1.89399;10606.9;4.07753;0.341333
20150205221802904_ZEBRAK-R2_snap.fits;1.59639;10541;1.72011;0
20150205221954179_ZEBRAK-R2_met.fits;1.78608;10609.9;8.50258;0.170667
20150205221902979_ZEBRAK-R2_snap.fits;0.203151;10546.9;1.41739;0
20150205221956910_ZEBRAK-R2_met.fits;0.329021;10523.4;1.71689;10.4107
20150205222003054_ZEBRAK-R2_snap.fits;1.83462;10599.6;1.83246;0
20150205222059886_ZEBRAK-R2_met.fits;1.5774;10580.6;4.16725;0.512
20150205222157059_ZEBRAK-R2_met.fits;1.56222;10642.1;4.1005;0.170667
20150205222103128_ZEBRAK-R2_snap.fits;1.81269;10539.6;2.34524;0
20150205222219758_ZEBRAK-R2_met.fits;1.80349;10599.6;4.17953;0.170667
20150205222251502_ZEBRAK-R2_met.fits;2.0475;10627.4;8.98463;0.341333
20150205222203203_ZEBRAK-R2_snap.fits;1.71004;10539.6;1.79969;0
20150205222303278_ZEBRAK-R2_snap.fits;1.69003;10539.6;1.71142;0
20150205222442947_ZEBRAK-R2_met.fits;1.57415;10606.9;4.17194;0.170667
20150205222403352_ZEBRAK-R2_snap.fits;1.79475;10599.6;1.80727;0
20150205222555480_ZEBRAK-R2_met.fits;1.86592;10502.9;4.17306;0.170667
20150205222503427_ZEBRAK-R2_snap.fits;1.69547;10539.6;1.7902;0
20150205222622275_ZEBRAK-R2_met.fits;1.21511;10586.4;3.75332;0.341333
20150205222628760_ZEBRAK-R2_met.fits;2.29495;10586.4;13.3384;0.512
20150205222603502_ZEBRAK-R2_snap.fits;1.73002;10539.6;1.80202;0
20150205222726275_ZEBRAK-R2_met.fits;1.83804;10604;10.4186;0.170667
20150205222703576_ZEBRAK-R2_snap.fits;1.93392;10541;1.63485;0
20150205222803651_ZEBRAK-R2_snap.fits;1.53809;10539.6;1.34663;0
20150205222905774_ZEBRAK-R2_met.fits;1.8368;10612.8;5.12705;0.170667
20150205222942296_ZEBRAK-R2_met.fits;1.82651;10611.3;8.17844;0.170667
20150205222903726_ZEBRAK-R2_snap.fits;2.01515;10539.6;1.80143;0
20150205223002776_ZEBRAK-R2_met.fits;0.297225;10511.7;1.34039;1.19467
20150205223015235_ZEBRAK-R2_met.fits;1.84075;10604;7.75671;0.341333
20150205223017966_ZEBRAK-R2_met.fits;0.251012;10511.7;1.45741;13.1413
20150205223037934_ZEBRAK-R2_met.fits;2.04553;10604;4.14338;0.170667
20150205223050563_ZEBRAK-R2_met.fits;1.83147;10606.9;5.28724;0.341333
20150205223003800_ZEBRAK-R2_snap.fits;1.78504;10539.6;2.06997;0
20150205223103875_ZEBRAK-R2_snap.fits;1.98633;10538.1;2.00886;0
20150205223202926_ZEBRAK-R2_met.fits;0.477766;10628.9;1.59217;1.36533
20150205223206339_ZEBRAK-R2_met.fits;2.10392;10653.8;9.69384;0.341333
20150205223222382_ZEBRAK-R2_met.fits;1.70746;10599.6;5.54329;0.341333
20150205223225112_ZEBRAK-R2_met.fits;0.313175;10628.9;1.23592;2.90133
20150205223254296_ZEBRAK-R2_met.fits;2.03321;10583.5;4.69752;0.170667
20150205223203950_ZEBRAK-R2_snap.fits;2.1705;10538.1;1.67718;0
20150205223321774_ZEBRAK-R2_met.fits;1.95547;10604;6.01772;0.170667
20150205223304024_ZEBRAK-R2_snap.fits;2.12552;10538.1;2.30435;0
20150205223404099_ZEBRAK-R2_snap.fits;1.86201;10538.1;1.59004;0
20150205223554691_ZEBRAK-R2_met.fits;1.75247;10595.2;4.30553;0.170667
20150205223504174_ZEBRAK-R2_snap.fits;2.11038;10536.6;2.2096;0
20150205223604248_ZEBRAK-R2_snap.fits;1.85305;10538.1;1.70761;0
20150205223745624_ZEBRAK-R2_met.fits;1.70727;10599.6;3.45771;0.170667
20150205223704323_ZEBRAK-R2_snap.fits;2.0626;10536.6;1.86457;0
20150205223836312_ZEBRAK-R2_met.fits;2.00309;10568.8;4.46847;0.682667
20150205223849454_ZEBRAK-R2_met.fits;1.62573;10589.4;5.07932;0.170667
20150205223859864_ZEBRAK-R2_met.fits;1.81344;10590.8;13.0261;0.341333
20150205223804398_ZEBRAK-R2_snap.fits;1.85207;10536.6;1.69456;0
20150205223904472_ZEBRAK-R2_snap.fits;1.70504;10536.6;2.13501;0
20150205224013422_ZEBRAK-R2_met.fits;1.88969;10602.5;14.011;0.341333
20150205224053870_ZEBRAK-R2_met.fits;1.70235;10604;4.71921;0.170667
20150205224057283_ZEBRAK-R2_met.fits;1.69495;10609.9;5.28014;0.170667
20150205224004547_ZEBRAK-R2_snap.fits;2.1249;10536.6;1.89466;0
20150205224106328_ZEBRAK-R2_met.fits;1.97983;10589.4;6.18559;0.170667
20150205224104622_ZEBRAK-R2_snap.fits;1.66086;10538.1;1.70237;0
20150205224215619_ZEBRAK-R2_met.fits;3.45639;10586.4;9.53998;0.170667
20150205224204696_ZEBRAK-R2_snap.fits;1.73281;10599.6;2.06479;0
20150205224304771_ZEBRAK-R2_snap.fits;1.90854;10536.6;2.26156;0
20150205224404846_ZEBRAK-R2_snap.fits;1.63654;10535.2;2.05313;0
20150205224533080_ZEBRAK-R2_met.fits;1.98224;10634.8;4.34973;0.170667
20150205224537859_ZEBRAK-R2_met.fits;1.68123;10634.8;6.08387;0.170667
20150205224504920_ZEBRAK-R2_snap.fits;1.72172;10535.2;1.68023;0
20150205224624451_ZEBRAK-R2_met.fits;1.53679;10611.3;9.32398;0.341333
20150205224654488_ZEBRAK-R2_met.fits;1.68871;10577.6;4.65054;0.341333
20150205224604995_ZEBRAK-R2_snap.fits;1.98741;10599.6;1.43162;0
20150205224741251_ZEBRAK-R2_met.fits;1.36276;10631.8;4.93912;0.170667
20150205224705070_ZEBRAK-R2_snap.fits;1.89444;10501.5;1.93987;0
20150205224802072_ZEBRAK-R2_met.fits;1.67579;10606.9;11.893;0.341333
20150205224805144_ZEBRAK-R2_snap.fits;1.86748;10535.2;1.5775;0
20150205224949422_ZEBRAK-R2_met.fits;1.62702;10598.1;9.1986;0.341333
20150205224905219_ZEBRAK-R2_snap.fits;2.01048;10533.7;2.49951;0
20150205225005294_ZEBRAK-R2_snap.fits;2.01074;10535.2;1.8468;0
20150205225113731_ZEBRAK-R2_met.fits;1.91678;10618.7;4.26784;0.170667
20150205225116120_ZEBRAK-R2_met.fits;0.4054;10652.3;1.75278;0.512
20150205225122606_ZEBRAK-R2_met.fits;1.72419;10624.5;3.73574;0.512
20150205225135747_ZEBRAK-R2_met.fits;2.08291;10552.7;5.04743;0.170667
20150205225143598_ZEBRAK-R2_met.fits;1.50198;10538.1;3.11886;0.170667
20150205225150766_ZEBRAK-R2_met.fits;1.72675;10611.3;6.49948;0.170667
20150205225105368_ZEBRAK-R2_snap.fits;2.60075;10533.7;1.87742;0
20150205225214659_ZEBRAK-R2_met.fits;1.37256;10604;3.18592;0.170667
20150205225244526_ZEBRAK-R2_met.fits;1.76493;10586.4;5.09445;0.170667
20150205225205443_ZEBRAK-R2_snap.fits;2.17702;10557.1;2.31988;0
20150205225302446_ZEBRAK-R2_met.fits;1.61142;10542.5;3.22984;0.170667
20150205225327534_ZEBRAK-R2_met.fits;2.18744;10599.6;7.31869;0.341333
20150205225305518_ZEBRAK-R2_snap.fits;2.30281;10535.2;1.91259;0
20150205225417710_ZEBRAK-R2_met.fits;1.82293;10617.2;3.81673;0.170667
20150205225450307_ZEBRAK-R2_met.fits;2.90027;10592.3;6.79674;0.170667
20150205225452696_ZEBRAK-R2_met.fits;0.31682;10558.6;1.45835;0.512
20150205225455427_ZEBRAK-R2_met.fits;2.98008;10675.8;6.56581;0.170667
20150205225405592_ZEBRAK-R2_snap.fits;1.79717;10535.2;1.97572;0
20150205225527171_ZEBRAK-R2_met.fits;1.58754;10570.3;3.6298;0.170667
20150205225505667_ZEBRAK-R2_snap.fits;2.1162;10533.7;1.98955;0
20150205225604888_ZEBRAK-R2_met.fits;0.355354;10605.5;1.30464;1.024
20150205225605742_ZEBRAK-R2_snap.fits;2.32963;10533.7;2.03306;0
20150205225715374_ZEBRAK-R2_met.fits;2.26251;10577.6;8.80932;0.341333
20150205225705816_ZEBRAK-R2_snap.fits;1.24847;10532.2;1.51165;0
20150205225832174_ZEBRAK-R2_met.fits;1.63036;10533.7;3.70651;0.170667
20150205225805891_ZEBRAK-R2_snap.fits;1.43342;10593.8;2.65155;0
20150205225936515_ZEBRAK-R2_met.fits;1.71089;10524.9;3.60144;0.341333
20150205225951022_ZEBRAK-R2_met.fits;1.64003;10599.6;3.98989;0.170667
20150205225905966_ZEBRAK-R2_snap.fits;1.68104;10599.6;1.3705;0
