# file name; noise; peak f.; mag.; duration
20150205030021742_ZEBRAK-R2_met.fits;3.02569;10592.3;6.45093;1.87733
20150205030027203_ZEBRAK-R2_met.fits;2.88653;10586.4;5.98744;0.170667
20150205030031128_ZEBRAK-R2_met.fits;2.48234;10611.3;6.06848;0.341333
20150205030036590_ZEBRAK-R2_snap.fits;2.77865;10536.6;2.26609;0
20150205030135640_ZEBRAK-R2_met.fits;2.21868;10606.9;5.83755;0.512
20150205030150318_ZEBRAK-R2_met.fits;1.60107;10535.2;3.47019;0.170667
20150205030155779_ZEBRAK-R2_met.fits;1.96365;10612.8;10.9926;0.170667
20150205030209603_ZEBRAK-R2_met.fits;1.67759;10633.3;4.24363;0.512
20150205030136664_ZEBRAK-R2_snap.fits;1.71792;10536.6;2.31144;0
20150205030306264_ZEBRAK-R2_met.fits;1.99766;10535.2;4.28842;0.170667
20150205030320430_ZEBRAK-R2_met.fits;1.52843;10582;29.0313;0.341333
20150205030236739_ZEBRAK-R2_snap.fits;2.40275;10535.2;2.56134;0
20150205030411288_ZEBRAK-R2_met.fits;1.58271;10647.9;4.6577;0.170667
20150205030420504_ZEBRAK-R2_met.fits;1.52798;10628.9;16.6538;1.36533
20150205030336814_ZEBRAK-R2_snap.fits;1.68401;10533.7;1.36075;0
20150205030446275_ZEBRAK-R2_met.fits;1.38564;10606.9;3.37167;0.170667
20150205030436888_ZEBRAK-R2_snap.fits;1.76522;10530.8;2.30104;0
20150205030544302_ZEBRAK-R2_met.fits;1.54854;10599.6;4.69967;0.682667
20150205030536963_ZEBRAK-R2_snap.fits;1.30435;10532.2;1.85679;0
20150205030656152_ZEBRAK-R2_met.fits;1.5434;10606.9;3.98521;0.170667
20150205030709123_ZEBRAK-R2_met.fits;1.07837;10601.1;5.7018;0.341333
20150205030637038_ZEBRAK-R2_snap.fits;1.66365;10532.2;1.90738;0
20150205030818755_ZEBRAK-R2_met.fits;1.65644;10633.3;6.39948;0.170667
20150205030737112_ZEBRAK-R2_snap.fits;1.62254;10532.2;1.87586;0
20150205030854254_ZEBRAK-R2_met.fits;2.18987;10599.6;5.00149;0.170667
20150205030837187_ZEBRAK-R2_snap.fits;1.82953;10535.2;1.77808;0
20150205030936408_ZEBRAK-R2_met.fits;0.4966;10535.2;1.39651;0.170667
20150205031013955_ZEBRAK-R2_met.fits;1.57985;10609.9;6.64818;0.341333
20150205030937262_ZEBRAK-R2_snap.fits;1.88671;10533.7;2.06515;0
20150205031116760_ZEBRAK-R2_met.fits;1.56974;10606.9;7.63995;0.341333
20150205031037336_ZEBRAK-R2_snap.fits;1.40237;10533.7;1.92937;0
20150205031208302_ZEBRAK-R2_met.fits;2.09697;10561.5;7.53593;0.170667
20150205031213422_ZEBRAK-R2_met.fits;1.72359;10587.9;13.6936;0.341333
20150205031225368_ZEBRAK-R2_met.fits;1.69433;10593.8;4.80495;0.170667
20150205031137411_ZEBRAK-R2_snap.fits;1.7494;10533.7;1.88922;0
20150205031255918_ZEBRAK-R2_met.fits;1.59827;10519;4.13731;0.170667
20150205031319811_ZEBRAK-R2_met.fits;1.43968;10609.9;15.7139;0.853333
20150205031237486_ZEBRAK-R2_snap.fits;1.84924;10533.7;1.78612;0
20150205031359235_ZEBRAK-R2_met.fits;1.54542;10587.9;4.28259;0.170667
20150205031407427_ZEBRAK-R2_met.fits;1.80897;10620.1;4.54208;0.512
20150205031414766_ZEBRAK-R2_met.fits;2.29441;10570.3;50.0067;0.341333
20150205031337560_ZEBRAK-R2_snap.fits;1.90247;10533.7;1.82647;0
20150205031522179_ZEBRAK-R2_met.fits;1.32256;10533.7;2.78229;0.170667
20150205031437635_ZEBRAK-R2_snap.fits;1.39155;10532.2;1.8323;0
20150205031538222_ZEBRAK-R2_met.fits;1.84761;10606.9;7.61009;1.87733
20150205031545731_ZEBRAK-R2_met.fits;1.7807;10593.8;6.76021;0.170667
20150205031537710_ZEBRAK-R2_snap.fits;1.63765;10532.2;1.60065;0
20150205031637784_ZEBRAK-R2_snap.fits;2.14737;10532.2;2.06144;0
20150205031737859_ZEBRAK-R2_snap.fits;1.64443;10532.2;1.89316;0
20150205031843395_ZEBRAK-R2_met.fits;1.97759;10611.3;5.30039;0.170667
20150205031904387_ZEBRAK-R2_met.fits;1.51641;10582;5.84684;0.170667
20150205031924867_ZEBRAK-R2_met.fits;1.98804;10606.9;4.36502;0.512
20150205031837934_ZEBRAK-R2_snap.fits;1.64429;10532.2;2.03722;0
20150205031938008_ZEBRAK-R2_snap.fits;1.57569;10535.2;1.50073;0
20150205032053955_ZEBRAK-R2_met.fits;1.75427;10601.1;4.66151;0.170667
20150205032059587_ZEBRAK-R2_met.fits;1.65213;10532.2;4.98314;0.170667
20150205032102147_ZEBRAK-R2_met.fits;0.316953;10535.2;1.74834;0.170667
20150205032038083_ZEBRAK-R2_snap.fits;1.88259;10532.2;2.63508;0
20150205032140206_ZEBRAK-R2_met.fits;2.33681;10636.2;14.3939;0.170667
20150205032215534_ZEBRAK-R2_met.fits;1.25307;10533.7;2.58681;0.170667
20150205032138158_ZEBRAK-R2_snap.fits;1.60838;10532.2;1.93836;0
20150205032248472_ZEBRAK-R2_met.fits;1.66632;10585;4.79205;0.341333
20150205032258883_ZEBRAK-R2_met.fits;1.97602;10563;6.90229;0.170667
20150205032322947_ZEBRAK-R2_met.fits;1.89661;10611.3;5.47004;0.170667
20150205032238232_ZEBRAK-R2_snap.fits;1.7916;10533.7;1.83741;0
20150205032402371_ZEBRAK-R2_met.fits;1.67937;10618.7;31.6702;1.70667
20150205032417560_ZEBRAK-R2_met.fits;2.91766;10532.2;6.032;0.170667
20150205032433603_ZEBRAK-R2_met.fits;2.17061;10611.3;6.81501;0.170667
20150205032338307_ZEBRAK-R2_snap.fits;1.9155;10532.2;1.66628;0
20150205032505006_ZEBRAK-R2_met.fits;1.36732;10618.7;6.3094;0.170667
20150205032438382_ZEBRAK-R2_snap.fits;1.54568;10533.7;1.57625;0
20150205032543918_ZEBRAK-R2_met.fits;1.63735;10582;4.08957;0.170667
20150205032538456_ZEBRAK-R2_snap.fits;1.92585;10532.2;2.43387;0
20150205032638531_ZEBRAK-R2_snap.fits;1.82345;10533.7;2.03851;0
20150205032804206_ZEBRAK-R2_met.fits;1.51893;10532.2;3.20303;0.170667
20150205032821443_ZEBRAK-R2_met.fits;1.71742;10574.7;5.99555;1.87733
20150205032738606_ZEBRAK-R2_snap.fits;1.72145;10535.2;1.91285;0
20150205032901208_ZEBRAK-R2_met.fits;1.90076;10606.9;14.0288;0.341333
20150205032903939_ZEBRAK-R2_met.fits;0.55901;10535.2;2.25798;0.512
20150205032926808_ZEBRAK-R2_met.fits;1.59477;10580.6;4.50952;0.170667
20150205032838680_ZEBRAK-R2_snap.fits;1.81247;10533.7;1.93096;0
20150205032937731_ZEBRAK-R2_met.fits;0.48993;10675.8;1.04643;0.170667
20150205033020739_ZEBRAK-R2_met.fits;1.83723;10596.7;6.31073;0.341333
20150205032938755_ZEBRAK-R2_snap.fits;1.95241;10533.7;2.11114;0
20150205033040536_ZEBRAK-R2_met.fits;1.91067;10690.4;6.60821;0.512
20150205033116547_ZEBRAK-R2_met.fits;1.17199;10535.2;2.3899;0.170667
20150205033123374_ZEBRAK-R2_met.fits;1.74187;10620.1;3.52864;0.170667
20150205033128835_ZEBRAK-R2_met.fits;1.69396;10601.1;5.09273;0.341333
20150205033038830_ZEBRAK-R2_snap.fits;1.70019;10535.2;2.4421;0
20150205033146584_ZEBRAK-R2_met.fits;1.55383;10615.7;6.01945;0.170667
20150205033159726_ZEBRAK-R2_met.fits;2.22975;10590.8;9.25502;0.170667
20150205033233859_ZEBRAK-R2_met.fits;1.70329;10582;7.56342;0.341333
20150205033138904_ZEBRAK-R2_snap.fits;2.1168;10535.2;2.18384;0
20150205033249390_ZEBRAK-R2_met.fits;1.55676;10609.9;6.50138;0.512
20150205033313454_ZEBRAK-R2_met.fits;1.91712;10601.1;8.07778;0.512
20150205033324035_ZEBRAK-R2_met.fits;1.54758;10604;4.9115;0.170667
20150205033326766_ZEBRAK-R2_met.fits;1.57447;10604;7.18159;0.682667
20150205033238979_ZEBRAK-R2_snap.fits;1.68201;10535.2;2.27529;0
20150205033346734_ZEBRAK-R2_met.fits;1.5297;10605.5;3.6378;0.170667
20150205033429912_ZEBRAK-R2_met.fits;1.92666;10627.4;5.48717;0.170667
20150205033339054_ZEBRAK-R2_snap.fits;1.78696;10535.2;1.57523;0
20150205033514798_ZEBRAK-R2_met.fits;2.4384;10605.5;17.8475;0.682667
20150205033518211_ZEBRAK-R2_met.fits;1.49424;10586.4;8.70425;0.341333
20150205033439128_ZEBRAK-R2_snap.fits;1.86098;10533.7;1.94142;0
20150205033539203_ZEBRAK-R2_snap.fits;1.63877;10535.2;1.83616;0
20150205033713752_ZEBRAK-R2_met.fits;1.70033;10571.8;5.02063;0.170667
20150205033639278_ZEBRAK-R2_snap.fits;2.01973;10535.2;2.29023;0
20150205033741059_ZEBRAK-R2_met.fits;1.25131;10535.2;2.63301;0.170667
20150205033801027_ZEBRAK-R2_met.fits;1.50908;10580.6;6.05154;2.21867
20150205033739352_ZEBRAK-R2_snap.fits;1.57372;10535.2;2.00128;0
20150205033845912_ZEBRAK-R2_met.fits;1.44823;10620.1;8.83881;1.19467
20150205033839427_ZEBRAK-R2_snap.fits;1.53947;10535.2;2.07313;0
20150205033939502_ZEBRAK-R2_snap.fits;1.66306;10535.2;1.78907;0
20150205034105859_ZEBRAK-R2_met.fits;1.49834;10595.2;3.6997;0.341333
20150205034039576_ZEBRAK-R2_snap.fits;1.77826;10536.6;2.29251;0
20150205034139651_ZEBRAK-R2_snap.fits;1.6114;10536.6;2.16736;0
20150205034242798_ZEBRAK-R2_met.fits;1.50282;10587.9;4.60735;0.170667
20150205034247747_ZEBRAK-R2_met.fits;1.96565;10579.1;8.14247;0.341333
20150205034304984_ZEBRAK-R2_met.fits;1.8857;10614.3;15.4411;0.512
20150205034313859_ZEBRAK-R2_met.fits;1.36126;10612.8;5.95919;0.170667
20150205034325976_ZEBRAK-R2_met.fits;2.04657;10583.5;47.6161;0.682667
20150205034330926_ZEBRAK-R2_met.fits;1.62341;10582;3.38969;0.170667
20150205034239726_ZEBRAK-R2_snap.fits;1.43008;10533.7;2.05524;0
20150205034401646_ZEBRAK-R2_met.fits;2.07699;10612.8;5.39526;0.170667
20150205034339800_ZEBRAK-R2_snap.fits;1.47083;10535.2;1.72078;0
20150205034505816_ZEBRAK-R2_met.fits;1.67555;10548.3;7.8611;2.048
20150205034439875_ZEBRAK-R2_snap.fits;1.60218;10536.6;1.98331;0
20150205034541486_ZEBRAK-R2_met.fits;2.09258;10608.4;12.7906;0.341333
20150205034615107_ZEBRAK-R2_met.fits;1.59434;10570.3;5.06968;0.341333
20150205034539950_ZEBRAK-R2_snap.fits;1.57914;10536.6;1.81787;0
20150205034653848_ZEBRAK-R2_met.fits;1.57469;10599.6;3.3175;0.341333
20150205034640024_ZEBRAK-R2_snap.fits;1.71585;10539.6;1.92104;0
20150205034741806_ZEBRAK-R2_met.fits;1.45894;10599.6;5.46457;0.170667
20150205034751704_ZEBRAK-R2_met.fits;1.75064;10606.9;8.02176;0.170667
20150205034740099_ZEBRAK-R2_snap.fits;1.64089;10538.1;2.13629;0
20150205034848878_ZEBRAK-R2_met.fits;1.31694;10601.1;10.941;0.512
20150205034855363_ZEBRAK-R2_met.fits;1.89305;10571.8;11.5483;0.341333
20150205034840174_ZEBRAK-R2_snap.fits;2.21714;10538.1;2.10434;0
20150205034956462_ZEBRAK-R2_met.fits;1.39019;10599.6;5.67747;0.341333
20150205035025646_ZEBRAK-R2_met.fits;1.34663;10601.1;2.74349;0.170667
20150205034940248_ZEBRAK-R2_snap.fits;1.45182;10538.1;1.80013;0
20150205035041859_ZEBRAK-R2_met.fits;1.38494;10611.3;4.09216;0.170667
20150205035058926_ZEBRAK-R2_met.fits;1.34309;10609.9;5.57458;0.170667
20150205035110360_ZEBRAK-R2_met.fits;1.51129;10583.5;3.42618;0.170667
20150205035117870_ZEBRAK-R2_met.fits;1.3842;10564.5;14.6283;1.024
20150205035040323_ZEBRAK-R2_snap.fits;2.40718;10539.6;1.94159;0
20150205035139544_ZEBRAK-R2_met.fits;0.327053;10535.2;2.50737;1.87733
20150205035202926_ZEBRAK-R2_met.fits;1.93878;10601.1;4.41531;0.170667
20150205035221016_ZEBRAK-R2_met.fits;1.81417;10621.6;5.19569;0.170667
20150205035225624_ZEBRAK-R2_met.fits;1.6784;10601.1;5.66546;0.170667
20150205035140398_ZEBRAK-R2_snap.fits;1.67116;10538.1;2.16877;0
20150205035315630_ZEBRAK-R2_met.fits;2.38227;10596.7;8.03545;0.341333
20150205035240472_ZEBRAK-R2_snap.fits;2.21349;10538.1;1.93844;0
20150205035350958_ZEBRAK-R2_met.fits;1.43599;10621.6;6.13101;0.341333
20150205035340547_ZEBRAK-R2_snap.fits;1.67309;10539.6;2.15005;0
20150205035516462_ZEBRAK-R2_met.fits;1.86881;10595.2;6.28897;0.170667
20150205035536259_ZEBRAK-R2_met.fits;2.29754;10599.6;6.41075;0.341333
20150205035440622_ZEBRAK-R2_snap.fits;1.89679;10539.6;1.93795;0
20150205035558275_ZEBRAK-R2_met.fits;1.76661;10599.6;4.19699;0.341333
20150205035626606_ZEBRAK-R2_met.fits;1.72587;10585;11.6192;0.170667
20150205035540696_ZEBRAK-R2_snap.fits;1.77869;10539.6;2.29994;0
20150205035729411_ZEBRAK-R2_met.fits;1.30032;10598.1;5.71674;0.341333
20150205035640771_ZEBRAK-R2_snap.fits;2.39724;10539.6;2.35182;0
20150205035758083_ZEBRAK-R2_met.fits;1.61014;10590.8;4.18546;0.170667
20150205035740846_ZEBRAK-R2_snap.fits;1.9588;10539.6;2.28911;0
20150205035851672_ZEBRAK-R2_met.fits;1.91192;10621.6;12.7908;0.341333
20150205035854744_ZEBRAK-R2_met.fits;2.14945;10592.3;4.51291;0.682667
20150205035859523_ZEBRAK-R2_met.fits;1.71886;10538.1;22.3897;0.341333
20150205035917614_ZEBRAK-R2_met.fits;1.51397;10604;9.08281;0.341333
20150205035922051_ZEBRAK-R2_met.fits;1.53462;10614.3;7.07248;0.341333
20150205035840920_ZEBRAK-R2_snap.fits;1.74474;10541;2.14095;0
20150205035942872_ZEBRAK-R2_met.fits;1.77784;10599.6;6.19064;0.341333
20150205035940995_ZEBRAK-R2_snap.fits;2.12021;10538.1;2.23484;0
