# file name; noise; peak f.; mag.; duration
20150205190048195_ZEBRAK-R2_snap.fits;2.26315;10599.6;2.3492;0
20150205190148270_ZEBRAK-R2_snap.fits;2.61368;10500;1.85857;0
20150205190248344_ZEBRAK-R2_snap.fits;2.08794;10563;2.17076;0
20150205190436206_ZEBRAK-R2_met.fits;1.90576;10618.7;26.3619;0.512
20150205190438936_ZEBRAK-R2_met.fits;0.515773;10558.6;1.72202;0.341333
20150205190348419_ZEBRAK-R2_snap.fits;2.86126;10589.4;2.53326;0
20150205190507096_ZEBRAK-R2_met.fits;2.05599;10587.9;5.87552;0.170667
20150205190448494_ZEBRAK-R2_snap.fits;1.98828;10561.5;2.08503;0
20150205190548568_ZEBRAK-R2_snap.fits;1.91473;10563;2.37304;0
20150205190735576_ZEBRAK-R2_met.fits;1.99242;10596.7;4.31428;0.170667
20150205190648643_ZEBRAK-R2_snap.fits;2.45286;10561.5;2.34914;0
20150205190748718_ZEBRAK-R2_snap.fits;2.09092;10563;2.26485;0
20150205190848792_ZEBRAK-R2_snap.fits;1.56502;10561.5;2.08141;0
20150205191006104_ZEBRAK-R2_met.fits;2.6013;10631.8;10.3548;0.341333
20150205190948867_ZEBRAK-R2_snap.fits;2.47648;10561.5;2.13415;0
20150205191048942_ZEBRAK-R2_snap.fits;1.85549;10561.5;2.49058;0
20150205191154819_ZEBRAK-R2_met.fits;2.34339;10595.2;5.34398;0.341333
20150205191149016_ZEBRAK-R2_snap.fits;2.09983;10561.5;2.96207;0
20150205191249091_ZEBRAK-R2_snap.fits;3.1193;10563;2.87806;0
20150205191349166_ZEBRAK-R2_snap.fits;3.78416;10535.2;3.08819;0
20150205191532760_ZEBRAK-R2_met.fits;3.49494;10621.6;14.1679;0.341333
20150205191449240_ZEBRAK-R2_snap.fits;3.07835;10598.1;3.71839;0
20150205191548462_ZEBRAK-R2_met.fits;0.76067;10500;3.68862;2.38933
20150205191549315_ZEBRAK-R2_snap.fits;3.62558;10696.3;3.49323;0
20150205191649390_ZEBRAK-R2_snap.fits;3.01663;10599.6;2.12093;0
20150205191749464_ZEBRAK-R2_snap.fits;5.12198;10602.5;3.82369;0
20150205191849539_ZEBRAK-R2_snap.fits;2.71301;10611.3;2.9269;0
20150205191949614_ZEBRAK-R2_snap.fits;3.33642;10502.9;3.02026;0
20150205192049688_ZEBRAK-R2_snap.fits;4.67889;10561.5;4.97966;0
20150205192149763_ZEBRAK-R2_snap.fits;5.48047;10601.1;4.06208;0
20150205192249838_ZEBRAK-R2_snap.fits;2.72904;10563;2.25711;0
20150205192349912_ZEBRAK-R2_snap.fits;2.75102;10637.7;2.63765;0
20150205192525486_ZEBRAK-R2_met.fits;2.24765;10602.5;5.41264;0.170667
20150205192449987_ZEBRAK-R2_snap.fits;2.36055;10564.5;2.38037;0
20150205192549208_ZEBRAK-R2_met.fits;0.611425;10558.6;2.20017;1.87733
20150205192550062_ZEBRAK-R2_snap.fits;2.34502;10565.9;2.6274;0
20150205192650136_ZEBRAK-R2_snap.fits;2.46548;10563;2.51049;0
20150205192749187_ZEBRAK-R2_met.fits;0.517709;10546.9;2.15954;2.048
20150205192750211_ZEBRAK-R2_snap.fits;2.24082;10561.5;2.12266;0
20150205192850286_ZEBRAK-R2_snap.fits;3.05228;10561.5;2.71886;0
20150205192952579_ZEBRAK-R2_met.fits;2.27355;10614.3;4.59136;0.341333
20150205193022787_ZEBRAK-R2_met.fits;1.80651;10601.1;6.05724;0.341333
20150205193025518_ZEBRAK-R2_met.fits;0.564357;10535.2;1.51255;1.536
20150205192950360_ZEBRAK-R2_snap.fits;2.5089;10595.2;2.10692;0
20150205193129518_ZEBRAK-R2_met.fits;2.03627;10612.8;4.17377;0.170667
20150205193050435_ZEBRAK-R2_snap.fits;2.37652;10543.9;1.60003;0
20150205193150510_ZEBRAK-R2_snap.fits;2.34677;10563;2.343;0
20150205193318744_ZEBRAK-R2_met.fits;2.20262;10587.9;4.42911;0.170667
20150205193321304_ZEBRAK-R2_met.fits;0.484851;10535.2;1.92462;0.341333
20150205193250584_ZEBRAK-R2_snap.fits;2.19652;10599.6;1.99346;0
20150205193350659_ZEBRAK-R2_snap.fits;1.93836;10563;1.90282;0
20150205193503363_ZEBRAK-R2_met.fits;1.99065;10612.8;7.98605;0.341333
20150205193450734_ZEBRAK-R2_snap.fits;2.09188;10564.5;2.12107;0
20150205193602414_ZEBRAK-R2_met.fits;2.02067;10608.4;8.88445;0.341333
20150205193550808_ZEBRAK-R2_snap.fits;2.36792;10659.7;2.18891;0
20150205193650883_ZEBRAK-R2_snap.fits;2.71365;10646.5;2.7127;0
20150205193750104_ZEBRAK-R2_met.fits;0.488158;10582;1.9991;12.9707
20150205193750958_ZEBRAK-R2_snap.fits;2.29722;10608.4;2.01452;0
20150205193851032_ZEBRAK-R2_snap.fits;2.29167;10564.5;1.92569;0
20150205193951619_ZEBRAK-R2_met.fits;2.05021;10609.9;28.2369;0.341333
20150205193954179_ZEBRAK-R2_met.fits;0.579849;10593.8;1.48531;3.072
20150205194038382_ZEBRAK-R2_met.fits;2.29787;10636.2;12.4431;0.682667
20150205193951107_ZEBRAK-R2_snap.fits;2.52556;10565.9;2.35432;0
20150205194139651_ZEBRAK-R2_met.fits;2.11243;10583.5;5.99097;0.170667
20150205194051182_ZEBRAK-R2_snap.fits;2.12139;10568.8;2.49495;0
20150205194225390_ZEBRAK-R2_met.fits;2.41583;10617.2;5.40864;0.170667
20150205194229315_ZEBRAK-R2_met.fits;1.77895;10599.6;4.44381;0.341333
20150205194232216_ZEBRAK-R2_met.fits;0.103763;10605.5;1.30153;0.170667
20150205194151256_ZEBRAK-R2_snap.fits;1.96533;10568.8;1.92504;0
20150205194251331_ZEBRAK-R2_snap.fits;2.30807;10568.8;2.02341;0
20150205194356014_ZEBRAK-R2_met.fits;2.41504;10601.1;5.04428;0.170667
20150205194405400_ZEBRAK-R2_met.fits;1.72659;10628.9;13.6042;0.341333
20150205194408131_ZEBRAK-R2_met.fits;0.465372;10558.6;1.80014;6.31467
20150205194351406_ZEBRAK-R2_snap.fits;2.20893;10567.4;2.18605;0
20150205194503768_ZEBRAK-R2_met.fits;1.67744;10592.3;3.63822;0.170667
20150205194451480_ZEBRAK-R2_snap.fits;1.75051;10570.3;1.70941;0
20150205194551555_ZEBRAK-R2_snap.fits;2.29826;10568.8;2.08842;0
20150205194703406_ZEBRAK-R2_met.fits;1.92012;10601.1;4.89227;0.170667
20150205194651630_ZEBRAK-R2_snap.fits;2.13056;10611.3;24.0703;0
20150205194750168_ZEBRAK-R2_met.fits;2.13056;10611.3;24.0703;0.512
20150205194751704_ZEBRAK-R2_snap.fits;3.69555;10567.4;2.83716;0
20150205194908334_ZEBRAK-R2_met.fits;1.71396;10620.1;5.5426;1.87733
20150205194913454_ZEBRAK-R2_met.fits;1.76718;10579.1;4.00767;0.341333
20150205194851779_ZEBRAK-R2_snap.fits;4.45622;10599.6;2.53927;0
20150205194951854_ZEBRAK-R2_snap.fits;2.46518;10690.4;2.25133;0
20150205195058072_ZEBRAK-R2_met.fits;2.13187;10617.2;7.84592;0.170667
20150205195051928_ZEBRAK-R2_snap.fits;2.09721;10567.4;1.6149;0
20150205195207534_ZEBRAK-R2_met.fits;1.95352;10630.4;4.36373;0.341333
20150205195152003_ZEBRAK-R2_snap.fits;1.88846;10570.3;1.94674;0
20150205195322286_ZEBRAK-R2_met.fits;2.03926;10620.1;4.38304;0.341333
20150205195252078_ZEBRAK-R2_snap.fits;2.59409;10568.8;1.96366;0
20150205195352152_ZEBRAK-R2_snap.fits;1.88074;10570.3;1.9587;0
20150205195449496_ZEBRAK-R2_met.fits;1.09054;10568.8;2.26708;0.170667
20150205195506563_ZEBRAK-R2_met.fits;1.94146;10637.7;4.28275;0.170667
20150205195546158_ZEBRAK-R2_met.fits;2.25425;10606.9;5.9993;0.512
20150205195452227_ZEBRAK-R2_snap.fits;1.92035;10602.5;1.743;0
20150205195548888_ZEBRAK-R2_met.fits;0.561003;10605.5;1.36485;0.512
20150205195619608_ZEBRAK-R2_met.fits;1.27061;10567.4;2.65719;0.170667
20150205195629166_ZEBRAK-R2_met.fits;2.72111;10623;5.53794;0.170667
20150205195631555_ZEBRAK-R2_met.fits;0.392108;10628.9;1.18675;4.096
20150205195552302_ZEBRAK-R2_snap.fits;2.31541;10683.1;2.47411;0
20150205195730264_ZEBRAK-R2_met.fits;3.91222;10640.6;9.41713;0.853333
20150205195652376_ZEBRAK-R2_snap.fits;1.68236;10568.8;1.9292;0
20150205195752451_ZEBRAK-R2_snap.fits;1.85724;10568.8;2.19431;0
20150205195919320_ZEBRAK-R2_met.fits;1.89054;10590.8;5.94439;0.170667
20150205195852526_ZEBRAK-R2_snap.fits;2.23452;10697.8;2.16681;0
20150205195952600_ZEBRAK-R2_snap.fits;1.94591;10568.8;2.14542;0
