# file name; noise; peak f.; mag.; duration
20150205170003566_ZEBRAK-R2_met.fits;1.82284;10602.5;4.07817;0.170667
20150205170130264_ZEBRAK-R2_met.fits;2.27586;10609.9;4.5988;0.170667
20150205170039235_ZEBRAK-R2_snap.fits;2.21104;10576.2;2.08832;0
20150205170138286_ZEBRAK-R2_met.fits;0.645618;10570.3;1.69185;0.170667
20150205170147502_ZEBRAK-R2_met.fits;2.7971;10585;6.5908;36.5227
20150205170227608_ZEBRAK-R2_met.fits;2.18225;10560.1;5.99252;7.50933
20150205170139310_ZEBRAK-R2_snap.fits;2.11452;10574.7;2.32549;0
20150205170321198_ZEBRAK-R2_met.fits;2.81735;10510.3;6.08959;0.512
20150205170323928_ZEBRAK-R2_met.fits;1.09924;10640.6;4.46438;6.99733
20150205170333144_ZEBRAK-R2_met.fits;1.2581;10605.5;2.65264;0.170667
20150205170239384_ZEBRAK-R2_snap.fits;2.41633;10623;3.36011;0
20150205170338435_ZEBRAK-R2_met.fits;1.12302;10628.9;3.86677;29.696
20150205170410350_ZEBRAK-R2_met.fits;0.515661;10535.2;3.27817;6.31467
20150205170419054_ZEBRAK-R2_met.fits;0.66424;10523.4;2.95282;3.584
20150205170339459_ZEBRAK-R2_snap.fits;2.4676;10580.6;3.92776;0
20150205170438339_ZEBRAK-R2_met.fits;2.58597;10593.8;6.42765;7.33867
20150205170448067_ZEBRAK-R2_met.fits;0.181636;10652.3;1.69474;3.75467
20150205170454040_ZEBRAK-R2_met.fits;0.7417;10593.8;2.50387;1.87733
20150205170506499_ZEBRAK-R2_met.fits;2.74149;10583.5;5.6688;5.12
20150205170439534_ZEBRAK-R2_snap.fits;0.523946;10500;1.8594;0
20150205170513838_ZEBRAK-R2_met.fits;0.686515;10535.2;3.11598;33.9627
20150205170550190_ZEBRAK-R2_met.fits;1.00944;10523.4;3.98855;8.36267
20150205170602990_ZEBRAK-R2_met.fits;2.32011;10501.5;4.68618;1.19467
20150205170606574_ZEBRAK-R2_met.fits;0.672873;10628.9;2.47054;18.0907
20150205170626883_ZEBRAK-R2_met.fits;1.49138;10617.2;3.40707;2.56
20150205170539608_ZEBRAK-R2_snap.fits;0.913205;10640.6;3.37525;0
20150205170631832_ZEBRAK-R2_met.fits;0.952118;10535.2;2.15907;38.4
20150205170712622_ZEBRAK-R2_met.fits;0.648267;10628.9;3.07328;0.170667
20150205170725251_ZEBRAK-R2_met.fits;2.12877;10587.9;4.36851;0.170667
20150205170639683_ZEBRAK-R2_snap.fits;0.923987;10558.6;2.63121;0
20150205170727640_ZEBRAK-R2_met.fits;0.710556;10582;1.95475;13.824
20150205170743683_ZEBRAK-R2_met.fits;0.790321;10628.9;2.26926;2.56
20150205170814574_ZEBRAK-R2_met.fits;1.87999;10585;4.12383;0.341333
20150205170817134_ZEBRAK-R2_met.fits;0.627592;10570.3;2.72674;8.53333
20150205170739758_ZEBRAK-R2_snap.fits;3.38245;10583.5;4.41663;0
20150205170827886_ZEBRAK-R2_met.fits;0.89502;10640.6;2.62116;12.8
20150205170842904_ZEBRAK-R2_met.fits;0.768023;10582;2.08125;13.6533
20150205170903214_ZEBRAK-R2_met.fits;2.21066;10529.3;4.4309;0.170667
20150205170905774_ZEBRAK-R2_met.fits;0.514647;10628.9;2.22391;15.872
20150205170839832_ZEBRAK-R2_snap.fits;2.27048;10677.2;2.97086;0
20150205170939054_ZEBRAK-R2_met.fits;1.18323;10570.3;4.00145;27.4773
20150205171008750_ZEBRAK-R2_met.fits;1.03133;10570.3;2.17008;4.77867
20150205170939907_ZEBRAK-R2_snap.fits;1.93628;10574.7;2.15239;0
20150205171039128_ZEBRAK-R2_met.fits;0.48906;10687.5;1.30213;3.41333
20150205171100803_ZEBRAK-R2_met.fits;1.94086;10598.1;4.10934;0.170667
20150205171106947_ZEBRAK-R2_met.fits;2.05297;10592.3;4.57139;1.024
20150205171110190_ZEBRAK-R2_met.fits;0.549882;10546.9;2.97427;6.99733
20150205171119406_ZEBRAK-R2_met.fits;0.757212;10582;3.32229;8.704
20150205171130328_ZEBRAK-R2_met.fits;0.70936;10570.3;2.42233;1.19467
20150205171136472_ZEBRAK-R2_met.fits;1.9942;10589.4;4.1556;0.170667
20150205171039982_ZEBRAK-R2_snap.fits;2.59406;10587.9;4.00154;0
20150205171138862_ZEBRAK-R2_met.fits;0.345911;10582;2.89511;1.87733
20150205171145176_ZEBRAK-R2_met.fits;2.67031;10601.1;8.56398;3.24267
20150205171150808_ZEBRAK-R2_met.fits;0.323292;10582;2.73433;8.704
20150205171201902_ZEBRAK-R2_met.fits;0.606703;10582;3.44577;10.9227
20150205171231256_ZEBRAK-R2_met.fits;2.15539;10589.4;4.44983;1.36533
20150205171140056_ZEBRAK-R2_snap.fits;0.141099;10664.1;1.75976;0
20150205171234499_ZEBRAK-R2_met.fits;2.05706;10587.9;4.22293;11.776
20150205171256686_ZEBRAK-R2_met.fits;1.71245;10593.8;3.64752;2.048
20150205171301464_ZEBRAK-R2_met.fits;1.88497;10590.8;3.78809;1.024
20150205171308120_ZEBRAK-R2_met.fits;1.98358;10587.9;4.22629;2.048
20150205171312387_ZEBRAK-R2_met.fits;0.599148;10582;2.29709;6.99733
20150205171321432_ZEBRAK-R2_met.fits;2.40459;10585;4.8834;0.170667
20150205171327235_ZEBRAK-R2_met.fits;1.97396;10587.9;4.59114;0.170667
20150205171331672_ZEBRAK-R2_met.fits;1.89499;10585;3.84423;1.536
20150205171240131_ZEBRAK-R2_snap.fits;2.24032;10586.4;3.68639;0
20150205171341742_ZEBRAK-R2_met.fits;1.92484;10585;4.12573;2.21867
20150205171345838_ZEBRAK-R2_met.fits;2.06157;10585;4.1432;0.170667
20150205171348568_ZEBRAK-R2_met.fits;2.2507;10586.4;4.69512;2.21867
20150205171352664_ZEBRAK-R2_met.fits;2.23527;10586.4;4.52228;6.144
20150205171403416_ZEBRAK-R2_met.fits;2.08562;10585;4.23525;0.853333
20150205171406147_ZEBRAK-R2_met.fits;1.65155;10582;3.89652;2.21867
20150205171410584_ZEBRAK-R2_met.fits;0.697871;10697.8;3.17826;3.584
20150205171417923_ZEBRAK-R2_met.fits;2.25187;10585;4.84023;2.048
20150205171423896_ZEBRAK-R2_met.fits;1.84988;10582;4.1197;0.512
20150205171340206_ZEBRAK-R2_snap.fits;1.91423;10579.1;3.62554;0
20150205171437379_ZEBRAK-R2_met.fits;1.99295;10580.6;4.04958;0.682667
20150205171445230_ZEBRAK-R2_met.fits;1.62021;10582;3.99867;0.170667
20150205171447448_ZEBRAK-R2_met.fits;2.74888;10586.4;6.31388;13.312
20150205171503491_ZEBRAK-R2_met.fits;2.09095;10592.3;4.53213;8.36267
20150205171515608_ZEBRAK-R2_met.fits;2.24976;10585;5.01594;1.19467
20150205171520046_ZEBRAK-R2_met.fits;2.17557;10592.3;4.70882;0.170667
20150205171522435_ZEBRAK-R2_met.fits;0.605192;10582;2.12569;1.19467
20150205171531310_ZEBRAK-R2_met.fits;1.90355;10586.4;4.88161;1.19467
20150205171440280_ZEBRAK-R2_snap.fits;2.54441;10589.4;3.41931;0
20150205171537112_ZEBRAK-R2_met.fits;2.20795;10585;4.79225;0.170667
20150205171546670_ZEBRAK-R2_met.fits;2.39336;10646.5;7.17619;0.512
20150205171549230_ZEBRAK-R2_met.fits;2.7682;10631.8;5.83464;0.170667
20150205171556910_ZEBRAK-R2_met.fits;1.96673;10529.3;3.9695;4.608
20150205171603736_ZEBRAK-R2_met.fits;0.449731;10570.3;2.24556;9.55733
20150205171615512_ZEBRAK-R2_met.fits;0.956217;10605.5;2.31181;7.50933
20150205171540355_ZEBRAK-R2_snap.fits;2.92085;10571.8;2.38057;0
20150205171639406_ZEBRAK-R2_met.fits;0.724861;10570.3;2.60774;5.46133
20150205171716440_ZEBRAK-R2_met.fits;2.45579;10595.2;23.3306;0.341333
20150205171719000_ZEBRAK-R2_met.fits;0.545574;10617.2;3.20385;8.192
20150205171732995_ZEBRAK-R2_met.fits;2.33033;10587.9;5.84838;3.41333
20150205171640430_ZEBRAK-R2_snap.fits;3.12685;10546.9;3.13558;0
20150205171742211_ZEBRAK-R2_met.fits;2.10931;10585;4.24344;0.170667
20150205171754670_ZEBRAK-R2_met.fits;2.04471;10545.4;5.15216;1.536
20150205171801155_ZEBRAK-R2_met.fits;2.04928;10546.9;4.34527;0.170667
20150205171803715_ZEBRAK-R2_met.fits;0.380582;10546.9;4.14475;1.024
20150205171807128_ZEBRAK-R2_met.fits;0.224321;10640.6;1.87815;7.33867
20150205171740504_ZEBRAK-R2_snap.fits;2.78027;10593.8;10.6861;0
20150205171830680_ZEBRAK-R2_met.fits;2.44687;10580.6;5.51166;17.2373
20150205171851672_ZEBRAK-R2_met.fits;4.34815;10677.2;8.9101;16.896
20150205171910787_ZEBRAK-R2_met.fits;0.674792;10582;2.04637;15.5307
20150205171928878_ZEBRAK-R2_met.fits;0.502576;10687.5;1.37341;3.24267
20150205171934510_ZEBRAK-R2_met.fits;0.629026;10570.3;1.76494;0.170667
20150205171840579_ZEBRAK-R2_snap.fits;2.36347;10589.4;3.16411;0
20150205171939630_ZEBRAK-R2_met.fits;0.452114;10570.3;2.42976;6.31467
20150205171940654_ZEBRAK-R2_snap.fits;1.97578;10655.3;2.3089;0
20150205172059672_ZEBRAK-R2_met.fits;2.16158;10645;4.66851;1.19467
20150205172103086_ZEBRAK-R2_met.fits;0.729697;10593.8;1.90408;5.46133
20150205172112472_ZEBRAK-R2_met.fits;2.02347;10593.8;4.1252;0.170667
20150205172114862_ZEBRAK-R2_met.fits;0.8044;10582;2.55571;6.31467
20150205172123566_ZEBRAK-R2_met.fits;0.381958;10523.4;1.42755;9.04533
20150205172040728_ZEBRAK-R2_snap.fits;2.41609;10571.8;2.74965;0
20150205172143363_ZEBRAK-R2_met.fits;1.98124;10557.1;3.98847;0.682667
20150205172155822_ZEBRAK-R2_met.fits;1.85287;10539.6;4.08401;2.21867
20150205172200259_ZEBRAK-R2_met.fits;0.967027;10546.9;2.45043;13.4827
20150205172216131_ZEBRAK-R2_met.fits;0.35474;10535.2;1.96955;9.55733
20150205172232856_ZEBRAK-R2_met.fits;2.73277;10631.8;7.01747;2.73067
20150205172140803_ZEBRAK-R2_snap.fits;0.320768;10546.9;1.88354;0
20150205172237976_ZEBRAK-R2_met.fits;0.38166;10652.3;1.24088;19.7973
20150205172259992_ZEBRAK-R2_met.fits;0.418313;10582;1.88601;4.096
20150205172306307_ZEBRAK-R2_met.fits;0.445116;10570.3;2.32896;1.024
20150205172240878_ZEBRAK-R2_snap.fits;3.04383;10614.3;3.89977;0
20150205172337368_ZEBRAK-R2_met.fits;1.83606;10573.2;3.72974;0.341333
20150205172342318_ZEBRAK-R2_met.fits;1.82275;10623;3.66315;0.170667
20150205172352046_ZEBRAK-R2_met.fits;1.8487;10563;3.81549;0.170667
20150205172354435_ZEBRAK-R2_met.fits;0.835932;10500;2.34861;15.872
20150205172412696_ZEBRAK-R2_met.fits;0.870862;10570.3;3.26766;17.7493
20150205172340952_ZEBRAK-R2_snap.fits;3.07305;10611.3;2.62331;0
20150205172432835_ZEBRAK-R2_met.fits;0.598496;10628.9;2.3197;9.728
20150205172504750_ZEBRAK-R2_met.fits;2.1292;10568.8;4.43949;0.853333
20150205172507822_ZEBRAK-R2_met.fits;0.586503;10511.7;2.13628;3.072
20150205172513283_ZEBRAK-R2_met.fits;0.845556;10546.9;2.47559;3.24267
20150205172534787_ZEBRAK-R2_met.fits;2.02887;10633.3;4.80443;0.170667
20150205172441027_ZEBRAK-R2_snap.fits;0.125747;10570.3;1.26574;0
20150205172537176_ZEBRAK-R2_met.fits;0.7105;10558.6;1.79658;12.6293
20150205172627011_ZEBRAK-R2_met.fits;2.4757;10606.9;6.9438;0.170667
20150205172541102_ZEBRAK-R2_snap.fits;2.09365;10570.3;2.23165;0
20150205172640323_ZEBRAK-R2_met.fits;0.344732;10570.3;1.66977;4.77867
20150205172650904_ZEBRAK-R2_met.fits;2.27835;10617.2;48.0821;0.341333
20150205172641176_ZEBRAK-R2_snap.fits;2.34368;10555.7;3.83466;0
20150205172653806_ZEBRAK-R2_met.fits;0.158909;10558.6;2.18351;44.2027
20150205172741763_ZEBRAK-R2_met.fits;2.17357;10565.9;4.41206;0.682667
20150205172744664_ZEBRAK-R2_met.fits;0.693262;10558.6;2.59974;3.75467
20150205172750808_ZEBRAK-R2_met.fits;0.962164;10546.9;4.75466;14.1653
20150205172807363_ZEBRAK-R2_met.fits;0.668896;10523.4;2.39;4.77867
20150205172814531_ZEBRAK-R2_met.fits;0.506425;10546.9;3.05395;2.73067
20150205172819651_ZEBRAK-R2_met.fits;0.300205;10570.3;2.74031;5.97333
20150205172828526_ZEBRAK-R2_met.fits;1.79436;10576.2;4.0563;0.170667
20150205172741251_ZEBRAK-R2_snap.fits;0.592355;10570.3;2.51911;0
20150205172830915_ZEBRAK-R2_met.fits;0.757854;10617.2;2.26415;15.872
20150205172849006_ZEBRAK-R2_met.fits;2.23299;10557.1;4.50717;9.04533
20150205172905390_ZEBRAK-R2_met.fits;2.0082;10565.9;4.09614;0.170667
20150205172907779_ZEBRAK-R2_met.fits;0.965383;10570.3;3.82768;8.87467
20150205172841326_ZEBRAK-R2_snap.fits;2.40997;10568.8;2.19811;0
20150205172919214_ZEBRAK-R2_met.fits;0.4717;10617.2;3.38789;19.2853
20150205172940547_ZEBRAK-R2_met.fits;0.925906;10570.3;1.86096;2.90133
20150205172945667_ZEBRAK-R2_met.fits;0.746711;10570.3;1.87654;22.1867
20150205172941400_ZEBRAK-R2_snap.fits;2.609;10571.8;2.22025;0
20150205173040792_ZEBRAK-R2_met.fits;1.46899;10675.8;3.56919;4.43733
20150205173041475_ZEBRAK-R2_snap.fits;2.75176;10545.4;2.26328;0
20150205173141550_ZEBRAK-R2_snap.fits;2.2774;10570.3;2.37195;0
20150205173329070_ZEBRAK-R2_met.fits;2.3502;10691.9;6.44311;0.170667
20150205173241624_ZEBRAK-R2_snap.fits;2.0195;10571.8;2.33979;0
20150205173341699_ZEBRAK-R2_snap.fits;3.91411;10538.1;2.78249;0
20150205173457475_ZEBRAK-R2_met.fits;1.81818;10571.8;9.85544;0.170667
20150205173441774_ZEBRAK-R2_snap.fits;3.04036;10571.8;2.44495;0
20150205173616835_ZEBRAK-R2_met.fits;2.15768;10596.7;5.47197;0.341333
20150205173541848_ZEBRAK-R2_snap.fits;2.69752;10571.8;2.05308;0
20150205173718958_ZEBRAK-R2_met.fits;1.29047;10571.8;2.71481;0.170667
20150205173725102_ZEBRAK-R2_met.fits;2.14667;10599.6;5.69571;0.170667
20150205173727491_ZEBRAK-R2_met.fits;0.516437;10570.3;2.01988;8.192
20150205173641923_ZEBRAK-R2_snap.fits;2.30569;10571.8;2.42854;0
20150205173741998_ZEBRAK-R2_snap.fits;2.42832;10571.8;2.21235;0
20150205173841048_ZEBRAK-R2_met.fits;0.553959;10570.3;1.52565;3.75467
20150205173857774_ZEBRAK-R2_met.fits;1.86687;10571.8;4.96085;0.170667
20150205173933784_ZEBRAK-R2_met.fits;1.81407;10604;3.90014;0.170667
20150205173842072_ZEBRAK-R2_snap.fits;2.00681;10571.8;1.98515;0
20150205173942147_ZEBRAK-R2_snap.fits;2.66861;10571.8;1.93313;0
20150205174046147_ZEBRAK-R2_met.fits;2.1882;10621.6;4.7811;0.341333
20150205174042222_ZEBRAK-R2_snap.fits;2.57634;10570.3;2.49358;0
20150205174145710_ZEBRAK-R2_met.fits;2.19506;10585;6.18012;0.341333
20150205174238275_ZEBRAK-R2_met.fits;2.06264;10592.3;10.5988;0.512
20150205174142296_ZEBRAK-R2_snap.fits;2.42152;10598.1;2.76621;0
20150205174242371_ZEBRAK-R2_snap.fits;2.71452;10570.3;2.21464;0
20150205174344664_ZEBRAK-R2_met.fits;2.26793;10605.5;34.353;0.512
20150205174342446_ZEBRAK-R2_snap.fits;2.31695;10570.3;2.07183;0
20150205174442520_ZEBRAK-R2_snap.fits;2.65533;10570.3;2.48641;0
20150205174542595_ZEBRAK-R2_snap.fits;2.82908;10567.4;1.9321;0
20150205174708611_ZEBRAK-R2_met.fits;2.16199;10599.6;5.03383;0.170667
20150205174642670_ZEBRAK-R2_snap.fits;2.22562;10570.3;2.30724;0
20150205174742744_ZEBRAK-R2_snap.fits;1.79283;10570.3;2.3562;0
20150205174842819_ZEBRAK-R2_snap.fits;1.94234;10568.8;2.26178;0
20150205175034947_ZEBRAK-R2_met.fits;2.15026;10617.2;5.51349;0.170667
20150205174942894_ZEBRAK-R2_snap.fits;2.02116;10568.8;2.49587;0
20150205175042968_ZEBRAK-R2_snap.fits;1.93812;10599.6;2.21081;0
20150205175143043_ZEBRAK-R2_snap.fits;2.36501;10568.8;1.80442;0
20150205175243118_ZEBRAK-R2_snap.fits;2.22309;10567.4;2.12218;0
20150205175342168_ZEBRAK-R2_met.fits;0.545518;10570.3;1.33927;2.21867
20150205175343192_ZEBRAK-R2_snap.fits;2.48552;10568.8;2.51405;0
20150205175443267_ZEBRAK-R2_snap.fits;2.26016;10568.8;1.84342;0
20150205175621059_ZEBRAK-R2_met.fits;2.12406;10587.9;16.9525;0.341333
20150205175543342_ZEBRAK-R2_snap.fits;2.27775;10568.8;2.44249;0
20150205175643416_ZEBRAK-R2_snap.fits;2.53137;10570.3;1.95262;0
20150205175743491_ZEBRAK-R2_snap.fits;2.30194;10568.8;2.18642;0
20150205175843566_ZEBRAK-R2_snap.fits;2.98973;10567.4;2.1876;0
20150205175943640_ZEBRAK-R2_snap.fits;2.63795;10567.4;2.0632;0
