# file name; noise; peak f.; mag.; duration
20150205120056259_ZEBRAK-R2_met.fits;2.0524;10592.3;6.44309;0.341333
20150205120016835_ZEBRAK-R2_snap.fits;2.05207;10605.5;2.14311;0
20150205120142510_ZEBRAK-R2_met.fits;1.92905;10608.4;4.65988;0.170667
20150205120148654_ZEBRAK-R2_met.fits;1.897;10634.8;6.49702;0.341333
20150205120116910_ZEBRAK-R2_snap.fits;2.21121;10609.9;2.60668;0
20150205120215960_ZEBRAK-R2_met.fits;0.382542;10582;2.44147;2.38933
20150205120229784_ZEBRAK-R2_met.fits;1.75819;10583.5;18.3658;0.341333
20150205120246851_ZEBRAK-R2_met.fits;1.77889;10601.1;5.70874;0.341333
20150205120216984_ZEBRAK-R2_snap.fits;1.8963;10608.4;1.67127;0
20150205120322008_ZEBRAK-R2_met.fits;1.94398;10609.9;4.39771;0.170667
20150205120330200_ZEBRAK-R2_met.fits;2.5464;10653.8;8.15043;0.512
20150205120406894_ZEBRAK-R2_met.fits;1.47548;10611.3;4.91708;0.341333
20150205120317059_ZEBRAK-R2_snap.fits;2.15933;10611.3;2.63816;0
20150205120504579_ZEBRAK-R2_met.fits;1.6356;10611.3;4.13824;0.170667
20150205120417134_ZEBRAK-R2_snap.fits;1.78455;10612.8;2.2092;0
20150205120610456_ZEBRAK-R2_met.fits;1.94342;10611.3;12.8093;0.341333
20150205120517208_ZEBRAK-R2_snap.fits;1.75911;10614.3;2.17988;0
20150205120638616_ZEBRAK-R2_met.fits;1.82348;10587.9;4.34325;0.170667
20150205120640664_ZEBRAK-R2_met.fits;1.53731;10609.9;11.4086;0.341333
20150205120617283_ZEBRAK-R2_snap.fits;1.49773;10614.3;1.97456;0
20150205120757806_ZEBRAK-R2_met.fits;1.74701;10545.4;10.8088;0.170667
20150205120805656_ZEBRAK-R2_met.fits;1.80287;10608.4;8.57517;0.341333
20150205120717358_ZEBRAK-R2_snap.fits;1.89804;10612.8;2.628;0
20150205120823235_ZEBRAK-R2_met.fits;1.88621;10599.6;5.60069;2.048
20150205120832622_ZEBRAK-R2_met.fits;1.34087;10582;2.75248;0.170667
20150205120912558_ZEBRAK-R2_met.fits;1.39046;10617.2;6.68746;0.170667
20150205120817432_ZEBRAK-R2_snap.fits;1.35024;10614.3;2.1306;0
20150205120928430_ZEBRAK-R2_met.fits;1.68525;10599.6;4.8307;0.341333
20150205120917507_ZEBRAK-R2_snap.fits;1.80772;10614.3;1.83288;0
20150205121017582_ZEBRAK-R2_snap.fits;1.80803;10614.3;1.75578;0
20150205121145646_ZEBRAK-R2_met.fits;1.47985;10606.9;6.80886;0.341333
20150205121117656_ZEBRAK-R2_snap.fits;2.30549;10627.4;2.33195;0
20150205121233091_ZEBRAK-R2_met.fits;2.13675;10596.7;7.33479;0.170667
20150205121236163_ZEBRAK-R2_met.fits;1.65793;10601.1;7.65262;0.512
20150205121239918_ZEBRAK-R2_met.fits;1.41603;10599.6;3.09212;0.170667
20150205121304152_ZEBRAK-R2_met.fits;2.25786;10599.6;5.06663;0.170667
20150205121309614_ZEBRAK-R2_met.fits;2.02884;10592.3;9.59679;0.512
20150205121217731_ZEBRAK-R2_snap.fits;2.50521;10543.9;3.39385;0
20150205121357742_ZEBRAK-R2_met.fits;3.32937;10608.4;59.0498;0.341333
20150205121317806_ZEBRAK-R2_snap.fits;2.89976;10570.3;3.67065;0
20150205121417880_ZEBRAK-R2_snap.fits;2.29787;10621.6;2.61819;0
20150205121551235_ZEBRAK-R2_met.fits;1.68887;10598.1;3.83494;0.170667
20150205121517955_ZEBRAK-R2_snap.fits;2.05078;10621.6;10.8573;0
20150205121616494_ZEBRAK-R2_met.fits;2.05078;10621.6;10.8573;0.170667
20150205121621955_ZEBRAK-R2_met.fits;1.66611;10599.6;4.05231;0.170667
20150205121618030_ZEBRAK-R2_snap.fits;2.4487;10646.5;2.69441;0
20150205121718104_ZEBRAK-R2_snap.fits;2.01986;10608.4;2.50789;0
20150205121815960_ZEBRAK-R2_met.fits;2.28562;10606.9;43.3133;0.682667
20150205121830638_ZEBRAK-R2_met.fits;1.84957;10617.2;6.80778;0.341333
20150205121818179_ZEBRAK-R2_snap.fits;1.72139;10516.1;1.76865;0
20150205121946926_ZEBRAK-R2_met.fits;1.92433;10601.1;4.66134;0.170667
20150205121951534_ZEBRAK-R2_met.fits;1.89033;10631.8;18.9366;0.341333
20150205122014403_ZEBRAK-R2_met.fits;1.80351;10602.5;3.65422;0.170667
20150205121918254_ZEBRAK-R2_snap.fits;1.92199;10593.8;1.32859;0
20150205122056046_ZEBRAK-R2_met.fits;1.48962;10590.8;3.36582;0.512
20150205122102531_ZEBRAK-R2_met.fits;1.45196;10614.3;3.40616;0.170667
20150205122018328_ZEBRAK-R2_snap.fits;1.58512;10510.3;2.07287;0
20150205122207555_ZEBRAK-R2_met.fits;1.67313;10589.4;3.88327;0.853333
20150205122118403_ZEBRAK-R2_snap.fits;2.20811;10526.4;1.89836;0
20150205122218478_ZEBRAK-R2_snap.fits;2.20386;10564.5;1.80577;0
20150205122351491_ZEBRAK-R2_met.fits;2.07116;10608.4;6.79414;0.170667
20150205122318552_ZEBRAK-R2_snap.fits;1.91104;10617.2;2.36389;0
20150205122418627_ZEBRAK-R2_snap.fits;2.1175;10604;1.67895;0
20150205122547032_ZEBRAK-R2_met.fits;1.94826;10595.2;8.82571;0.682667
20150205122603928_ZEBRAK-R2_met.fits;2.15197;10602.5;4.41869;0.170667
20150205122518702_ZEBRAK-R2_snap.fits;1.74455;10501.5;1.74571;0
20150205122626115_ZEBRAK-R2_met.fits;1.31369;10592.3;2.94931;0.170667
20150205122628846_ZEBRAK-R2_met.fits;1.81031;10598.1;6.69462;0.512
20150205122618776_ZEBRAK-R2_snap.fits;1.53264;10599.6;1.91999;0
20150205122749059_ZEBRAK-R2_met.fits;1.97628;10645;4.10998;0.170667
20150205122751448_ZEBRAK-R2_met.fits;0.290677;10500;2.13604;0.341333
20150205122812952_ZEBRAK-R2_met.fits;2.19102;10609.9;6.40353;0.341333
20150205122718851_ZEBRAK-R2_snap.fits;1.57818;10617.2;2.34431;0
20150205122833432_ZEBRAK-R2_met.fits;1.92434;10593.8;6.08237;0.170667
20150205122903982_ZEBRAK-R2_met.fits;1.62871;10602.5;9.9894;0.341333
20150205122818926_ZEBRAK-R2_snap.fits;1.82782;10646.5;4.33817;0
20150205122917294_ZEBRAK-R2_met.fits;1.76324;10643.6;4.56881;0.341333
20150205122921902_ZEBRAK-R2_met.fits;1.85069;10577.6;3.89188;0.341333
20150205122932142_ZEBRAK-R2_met.fits;2.33793;10611.3;7.35375;1.024
20150205122936408_ZEBRAK-R2_met.fits;1.51602;10604;3.77517;0.170667
20150205122919000_ZEBRAK-R2_snap.fits;1.95519;10599.6;2.39064;0
20150205123102766_ZEBRAK-R2_met.fits;1.96506;10585;4.52222;0.170667
20150205123019075_ZEBRAK-R2_snap.fits;2.39737;10593.8;2.51389;0
20150205123138776_ZEBRAK-R2_met.fits;1.87581;10649.4;18.9153;0.341333
20150205123211886_ZEBRAK-R2_met.fits;1.68635;10601.1;3.64916;0.170667
20150205123119150_ZEBRAK-R2_snap.fits;1.97011;10510.3;2.11931;0
20150205123219907_ZEBRAK-R2_met.fits;2.16297;10608.4;8.0212;0.341333
20150205123238851_ZEBRAK-R2_met.fits;2.20377;10605.5;5.94441;0.341333
20150205123241411_ZEBRAK-R2_met.fits;0.517508;10640.6;2.0136;9.55733
20150205123219224_ZEBRAK-R2_snap.fits;1.81121;10500;2.2197;0
20150205123355310_ZEBRAK-R2_met.fits;2.56864;10599.6;14.2526;0.341333
20150205123415278_ZEBRAK-R2_met.fits;2.09912;10601.1;5.82988;0.170667
20150205123319299_ZEBRAK-R2_snap.fits;1.53783;10615.7;1.95087;0
20150205123419374_ZEBRAK-R2_snap.fits;1.85917;10615.7;2.15394;0
20150205123536686_ZEBRAK-R2_met.fits;1.86707;10636.2;15.456;1.024
20150205123611160_ZEBRAK-R2_met.fits;1.66366;10614.3;3.44485;0.170667
20150205123519448_ZEBRAK-R2_snap.fits;2.361;10615.7;2.18918;0
20150205123619523_ZEBRAK-R2_snap.fits;2.39119;10599.6;2.65158;0
20150205123742296_ZEBRAK-R2_met.fits;2.26438;10606.9;7.50922;0.170667
20150205123814211_ZEBRAK-R2_met.fits;2.12604;10612.8;4.32662;0.170667
20150205123719598_ZEBRAK-R2_snap.fits;2.22281;10576.2;1.99768;0
20150205123847662_ZEBRAK-R2_met.fits;2.03946;10598.1;9.45926;0.341333
20150205123857902_ZEBRAK-R2_met.fits;1.90944;10604;4.03968;0.170667
20150205123819672_ZEBRAK-R2_snap.fits;1.75637;10612.8;1.94127;0
20150205123938179_ZEBRAK-R2_met.fits;1.79554;10652.3;4.909;0.170667
20150205124002243_ZEBRAK-R2_met.fits;1.76972;10617.2;6.10158;0.170667
20150205124004632_ZEBRAK-R2_met.fits;2.00487;10599.6;4.82437;0.170667
20150205124011800_ZEBRAK-R2_met.fits;1.47756;10599.6;3.40867;0.170667
20150205123919747_ZEBRAK-R2_snap.fits;2.39433;10611.3;2.16123;0
20150205124056174_ZEBRAK-R2_met.fits;1.59781;10615.7;4.18702;0.170667
20150205124019822_ZEBRAK-R2_snap.fits;2.38718;10612.8;2.45711;0
20150205124128259_ZEBRAK-R2_met.fits;1.93685;10617.2;18.3215;0.512
20150205124215192_ZEBRAK-R2_met.fits;2.00364;10615.7;4.01265;0.170667
20150205124119896_ZEBRAK-R2_snap.fits;1.65168;10599.6;2.31902;0
20150205124219971_ZEBRAK-R2_snap.fits;1.91423;10614.3;3.11182;0
20150205124331139_ZEBRAK-R2_met.fits;1.73472;10585;4.9717;2.38933
20150205124355886_ZEBRAK-R2_met.fits;1.78844;10598.1;5.34585;0.341333
20150205124401859_ZEBRAK-R2_met.fits;1.83469;10595.2;5.08605;0.170667
20150205124320046_ZEBRAK-R2_snap.fits;1.24891;10599.6;1.80964;0
20150205124429336_ZEBRAK-R2_met.fits;1.60355;10618.7;32.5492;0.512
20150205124433603_ZEBRAK-R2_met.fits;1.63745;10614.3;4.84825;0.170667
20150205124420120_ZEBRAK-R2_snap.fits;1.68917;10614.3;2.0692;0
20150205124522414_ZEBRAK-R2_met.fits;1.77129;10614.3;5.89087;0.341333
20150205124550915_ZEBRAK-R2_met.fits;1.56819;10611.3;3.6799;0.170667
20150205124604056_ZEBRAK-R2_met.fits;1.12589;10589.4;4.53092;0.170667
20150205124610883_ZEBRAK-R2_met.fits;1.63732;10609.9;4.3928;0.170667
20150205124520195_ZEBRAK-R2_snap.fits;1.99486;10612.8;2.20787;0
20150205124708910_ZEBRAK-R2_met.fits;1.51158;10614.3;3.99999;2.21867
20150205124620270_ZEBRAK-R2_snap.fits;1.53327;10614.3;1.66377;0
20150205124751064_ZEBRAK-R2_met.fits;1.42098;10601.1;3.2547;0.170667
20150205124807278_ZEBRAK-R2_met.fits;1.62745;10590.8;4.75913;0.170667
20150205124720344_ZEBRAK-R2_snap.fits;1.9466;10612.8;2.0786;0
20150205124820419_ZEBRAK-R2_snap.fits;1.85808;10599.6;1.8121;0
20150205124928003_ZEBRAK-R2_met.fits;1.57436;10593.8;3.64465;0.170667
20150205124920494_ZEBRAK-R2_snap.fits;1.79572;10599.6;1.64096;0
20150205125020568_ZEBRAK-R2_snap.fits;1.83708;10571.8;1.4236;0
20150205125151192_ZEBRAK-R2_met.fits;1.59906;10590.8;17.4972;0.512
20150205125209454_ZEBRAK-R2_met.fits;1.18844;10615.7;2.53582;0.170667
20150205125120643_ZEBRAK-R2_snap.fits;1.6524;10614.3;2.04726;0
20150205125225155_ZEBRAK-R2_met.fits;1.33561;10599.6;3.49304;0.170667
20150205125220718_ZEBRAK-R2_snap.fits;1.27043;10599.6;2.0011;0
20150205125349635_ZEBRAK-R2_met.fits;1.3492;10614.3;3.04808;0.170667
20150205125404312_ZEBRAK-R2_met.fits;1.22015;10598.1;6.02246;0.341333
20150205125409603_ZEBRAK-R2_met.fits;1.24683;10608.4;3.74297;0.170667
20150205125412504_ZEBRAK-R2_met.fits;1.68822;10605.5;9.99432;0.341333
20150205125320792_ZEBRAK-R2_snap.fits;1.75831;10614.3;1.63058;0
20150205125449710_ZEBRAK-R2_met.fits;1.31109;10608.4;6.1575;0.170667
20150205125420867_ZEBRAK-R2_snap.fits;1.49723;10614.3;2.15741;0
20150205125520088_ZEBRAK-R2_met.fits;1.15408;10615.7;2.35579;0.170667
20150205125540739_ZEBRAK-R2_met.fits;1.43347;10618.7;8.70333;0.341333
20150205125614360_ZEBRAK-R2_met.fits;1.55452;10604;7.68288;0.341333
20150205125520942_ZEBRAK-R2_snap.fits;1.71152;10612.8;1.62929;0
20150205125621016_ZEBRAK-R2_snap.fits;1.5325;10612.8;1.52478;0
20150205125726894_ZEBRAK-R2_met.fits;1.48969;10614.3;4.04842;0.170667
20150205125739182_ZEBRAK-R2_met.fits;1.38477;10602.5;4.0371;0.170667
20150205125746520_ZEBRAK-R2_met.fits;1.79586;10614.3;4.09155;0.341333
20150205125721091_ZEBRAK-R2_snap.fits;1.63407;10614.3;2.06196;0
20150205125848302_ZEBRAK-R2_met.fits;3.54134;10542.5;7.53198;0.170667
20150205125913902_ZEBRAK-R2_met.fits;1.53387;10617.2;3.21203;0.170667
20150205125821166_ZEBRAK-R2_snap.fits;1.66694;10615.7;2.126;0
20150205125932675_ZEBRAK-R2_met.fits;1.84628;10605.5;4.05002;0.170667
20150205125942062_ZEBRAK-R2_met.fits;1.43512;10585;3.44223;1.19467
20150205125921240_ZEBRAK-R2_snap.fits;1.25611;10617.2;1.7189;0
