# file name; noise; peak f.; mag.; duration
20150205180032622_ZEBRAK-R2_met.fits;2.29479;10608.4;8.69374;0.170667
20150205180043715_ZEBRAK-R2_snap.fits;2.55162;10567.4;2.22701;0
20150205180143790_ZEBRAK-R2_snap.fits;3.16355;10567.4;2.83425;0
20150205180259224_ZEBRAK-R2_met.fits;2.38275;10615.7;10.2458;0.341333
20150205180243864_ZEBRAK-R2_snap.fits;2.38172;10568.8;2.68668;0
20150205180345134_ZEBRAK-R2_met.fits;2.2297;10620.1;8.33148;0.170667
20150205180419779_ZEBRAK-R2_met.fits;2.45444;10618.7;20.1572;0.341333
20150205180343939_ZEBRAK-R2_snap.fits;2.29198;10567.4;2.81722;0
20150205180442990_ZEBRAK-R2_met.fits;0.504182;10570.3;2.07236;1.36533
20150205180444014_ZEBRAK-R2_snap.fits;2.74014;10567.4;2.14779;0
20150205180544088_ZEBRAK-R2_snap.fits;2.5808;10595.2;2.79735;0
20150205180643139_ZEBRAK-R2_met.fits;0.619838;10558.6;2.70266;0.170667
20150205180722563_ZEBRAK-R2_met.fits;2.49331;10601.1;9.50669;0.170667
20150205180644163_ZEBRAK-R2_snap.fits;2.43162;10568.8;2.0109;0
20150205180816323_ZEBRAK-R2_met.fits;2.31738;10640.6;10.0114;0.341333
20150205180744238_ZEBRAK-R2_snap.fits;2.19023;10568.8;2.44285;0
20150205180843288_ZEBRAK-R2_met.fits;0.661152;10570.3;1.55676;1.536
20150205180847043_ZEBRAK-R2_met.fits;0.667499;10570.3;1.70331;0.853333
20150205180855235_ZEBRAK-R2_met.fits;2.40191;10606.9;8.1358;0.170667
20150205180935342_ZEBRAK-R2_met.fits;3.44583;10567.4;6.92092;0.170667
20150205180844312_ZEBRAK-R2_snap.fits;2.88447;10565.9;1.77577;0
20150205180945070_ZEBRAK-R2_met.fits;2.3847;10599.6;4.79761;0.170667
20150205180944387_ZEBRAK-R2_snap.fits;2.22754;10567.4;2.4439;0
20150205181044462_ZEBRAK-R2_snap.fits;1.94979;10567.4;2.48267;0
20150205181144536_ZEBRAK-R2_snap.fits;2.47587;10501.5;1.94487;0
20150205181244611_ZEBRAK-R2_snap.fits;2.20378;10565.9;2.58065;0
20150205181344686_ZEBRAK-R2_snap.fits;2.33556;10565.9;2.55353;0
20150205181444760_ZEBRAK-R2_snap.fits;2.49838;10565.9;2.26798;0
20150205181606680_ZEBRAK-R2_met.fits;2.05115;10615.7;12.5498;0.341333
20150205181611971_ZEBRAK-R2_met.fits;2.58226;10604;14.8101;0.341333
20150205181544835_ZEBRAK-R2_snap.fits;2.32234;10567.4;1.78711;0
20150205181737475_ZEBRAK-R2_met.fits;2.72556;10592.3;6.23311;0.170667
20150205181644910_ZEBRAK-R2_snap.fits;2.13108;10567.4;2.08455;0
20150205181743960_ZEBRAK-R2_met.fits;0.591907;10570.3;1.92209;0.512
20150205181744984_ZEBRAK-R2_snap.fits;2.04782;10567.4;2.24484;0
20150205181845059_ZEBRAK-R2_snap.fits;2.81712;10565.9;2.52383;0
20150205182023192_ZEBRAK-R2_met.fits;2.02661;10627.4;8.79166;0.170667
20150205182026435_ZEBRAK-R2_met.fits;2.33639;10646.5;4.92474;0.170667
20150205182029678_ZEBRAK-R2_met.fits;3.19493;10615.7;7.78784;0.341333
20150205181945134_ZEBRAK-R2_snap.fits;2.54915;10601.1;5.31503;0
20150205182043672_ZEBRAK-R2_met.fits;2.54915;10601.1;5.31503;20.1387
20150205182117635_ZEBRAK-R2_met.fits;2.33094;10609.9;5.50174;0.170667
20150205182045208_ZEBRAK-R2_snap.fits;2.42758;10564.5;1.68941;0
20150205182144430_ZEBRAK-R2_met.fits;0.505641;10558.6;1.47708;2.38933
20150205182216344_ZEBRAK-R2_met.fits;1.88252;10596.7;8.28948;0.341333
20150205182145283_ZEBRAK-R2_snap.fits;2.20435;10565.9;2.36006;0
20150205182245358_ZEBRAK-R2_snap.fits;2.58906;10567.4;2.14051;0
20150205182345432_ZEBRAK-R2_snap.fits;2.37801;10565.9;2.15653;0
20150205182540462_ZEBRAK-R2_met.fits;2.72922;10669.9;9.56716;0.170667
20150205182445507_ZEBRAK-R2_snap.fits;2.34439;10564.5;2.21636;0
20150205182545582_ZEBRAK-R2_snap.fits;2.68484;10565.9;2.52947;0
20150205182645656_ZEBRAK-R2_snap.fits;2.13032;10564.5;2.59984;0
20150205182749315_ZEBRAK-R2_met.fits;2.43053;10587.9;12.1452;0.341333
20150205182745731_ZEBRAK-R2_snap.fits;2.14016;10565.9;1.75287;0
20150205182849731_ZEBRAK-R2_met.fits;2.01255;10589.4;14.5581;0.341333
20150205182924547_ZEBRAK-R2_met.fits;2.53592;10606.9;7.11192;0.341333
20150205182845806_ZEBRAK-R2_snap.fits;2.46692;10564.5;2.25399;0
20150205182945880_ZEBRAK-R2_snap.fits;2.22912;10565.9;2.11403;0
20150205183052270_ZEBRAK-R2_met.fits;2.19687;10664.1;8.98856;0.170667
20150205183120430_ZEBRAK-R2_met.fits;2.28904;10596.7;11.003;0.170667
20150205183123160_ZEBRAK-R2_met.fits;0.322157;10558.6;1.89683;3.75467
20150205183045955_ZEBRAK-R2_snap.fits;2.10794;10565.9;2.3973;0
20150205183238936_ZEBRAK-R2_met.fits;2.34117;10609.9;6.61156;0.341333
20150205183146030_ZEBRAK-R2_snap.fits;2.1453;10606.9;3.66661;0
20150205183241496_ZEBRAK-R2_met.fits;0.522041;10570.3;1.77183;1.70667
20150205183321262_ZEBRAK-R2_met.fits;2.46317;10636.2;5.10119;0.341333
20150205183337987_ZEBRAK-R2_met.fits;2.41707;10662.6;8.13118;0.170667
20150205183246104_ZEBRAK-R2_snap.fits;0.371229;10652.3;1.32424;0
20150205183340547_ZEBRAK-R2_met.fits;0.567112;10570.3;1.68005;7.68
20150205183346179_ZEBRAK-R2_snap.fits;1.94217;10565.9;2.3593;0
20150205183446254_ZEBRAK-R2_snap.fits;2.17509;10564.5;2.08037;0
20150205183546328_ZEBRAK-R2_snap.fits;2.44303;10564.5;2.19038;0
20150205183646403_ZEBRAK-R2_snap.fits;3.14316;10565.9;2.60992;0
20150205183815150_ZEBRAK-R2_met.fits;2.16279;10627.4;92.8128;0.682667
20150205183746478_ZEBRAK-R2_snap.fits;2.02159;10565.9;2.37992;0
20150205183931608_ZEBRAK-R2_met.fits;1.9323;10587.9;4.30122;0.170667
20150205183846552_ZEBRAK-R2_snap.fits;1.66308;10599.6;2.06428;0
20150205183946627_ZEBRAK-R2_snap.fits;2.23756;10564.5;1.86568;0
20150205184046702_ZEBRAK-R2_snap.fits;1.92031;10564.5;2.07341;0
20150205184241048_ZEBRAK-R2_met.fits;2.44634;10606.9;5.04202;2.048
20150205184146776_ZEBRAK-R2_snap.fits;2.75375;10529.3;1.78537;0
20150205184246851_ZEBRAK-R2_snap.fits;2.32422;10564.5;2.42923;0
20150205184346926_ZEBRAK-R2_snap.fits;2.77578;10565.9;2.22043;0
20150205184447000_ZEBRAK-R2_snap.fits;2.38002;10599.6;2.22141;0
20150205184547758_ZEBRAK-R2_met.fits;2.18074;10595.2;8.65953;0.170667
20150205184604995_ZEBRAK-R2_met.fits;2.45304;10630.4;63.5602;0.512
20150205184547075_ZEBRAK-R2_snap.fits;2.4206;10563;2.79297;0
20150205184647150_ZEBRAK-R2_snap.fits;2.5363;10659.7;3.41087;0
20150205184747224_ZEBRAK-R2_snap.fits;2.17572;10563;2.4635;0
20150205184920579_ZEBRAK-R2_met.fits;2.25789;10609.9;5.22405;0.341333
20150205184847299_ZEBRAK-R2_snap.fits;2.59492;10563;2.27992;0
20150205185003587_ZEBRAK-R2_met.fits;2.25051;10608.4;6.91336;0.170667
20150205184947374_ZEBRAK-R2_snap.fits;2.32677;10563;2.15571;0
20150205185047448_ZEBRAK-R2_snap.fits;2.45388;10563;1.89232;0
20150205185147523_ZEBRAK-R2_snap.fits;2.1254;10564.5;2.08502;0
20150205185247598_ZEBRAK-R2_snap.fits;2.16128;10545.4;2.19037;0
20150205185347672_ZEBRAK-R2_snap.fits;2.42746;10564.5;2.95594;0
20150205185447747_ZEBRAK-R2_snap.fits;2.36506;10563;2.11162;0
20150205185605912_ZEBRAK-R2_met.fits;2.82304;10624.5;6.11349;0.170667
20150205185626734_ZEBRAK-R2_met.fits;2.2863;10605.5;5.49129;0.170667
20150205185629294_ZEBRAK-R2_met.fits;0.507294;10593.8;1.83598;3.072
20150205185547822_ZEBRAK-R2_snap.fits;1.98683;10595.2;2.57537;0
20150205185646872_ZEBRAK-R2_met.fits;0.66253;10593.8;1.87405;4.096
20150205185715203_ZEBRAK-R2_met.fits;1.88778;10605.5;6.9592;0.170667
20150205185719299_ZEBRAK-R2_met.fits;2.0386;10626;7.88491;0.170667
20150205185647896_ZEBRAK-R2_snap.fits;1.96149;10560.1;1.86967;0
20150205185747971_ZEBRAK-R2_snap.fits;2.08263;10542.5;2.12424;0
20150205185848046_ZEBRAK-R2_snap.fits;2.1746;10563;1.76675;0
20150205185948120_ZEBRAK-R2_snap.fits;3.08057;10599.6;2.3629;0
