# file name; noise; peak f.; mag.; duration
20150204235959427_ZEBRAK-R2_met.fits;1.51957;10590.8;3.67238;0.170667
20150205000019395_ZEBRAK-R2_met.fits;1.57698;10571.8;6.81878;1.19467
20150205000028099_ZEBRAK-R2_met.fits;1.12085;10590.8;2.4461;0.170667
20150205000055747_ZEBRAK-R2_met.fits;1.55042;10585;4.76513;0.341333
20150205000103598_ZEBRAK-R2_met.fits;1.49148;10589.4;10.1559;0.512
20150205000023150_ZEBRAK-R2_snap.fits;1.84099;10592.3;2.0692;0
20150205000134147_ZEBRAK-R2_met.fits;1.48945;10592.3;18.3421;0.512
20150205000155139_ZEBRAK-R2_met.fits;1.32421;10590.8;3.19698;0.170667
20150205000123224_ZEBRAK-R2_snap.fits;1.69215;10592.3;2.58009;0
20150205000229443_ZEBRAK-R2_met.fits;1.42963;10592.3;3.03209;0.170667
20150205000237464_ZEBRAK-R2_met.fits;1.35743;10590.8;3.04781;0.170667
20150205000243608_ZEBRAK-R2_met.fits;1.39025;10590.8;2.81767;0.170667
20150205000302894_ZEBRAK-R2_met.fits;1.02047;10590.8;2.4798;0.170667
20150205000305283_ZEBRAK-R2_met.fits;0.231875;10605.5;1.25071;2.73067
20150205000319790_ZEBRAK-R2_met.fits;1.63192;10611.3;3.5253;0.170667
20150205000223299_ZEBRAK-R2_snap.fits;1.766;10590.8;2.35246;0
20150205000324910_ZEBRAK-R2_met.fits;1.14446;10592.3;2.29465;1.70667
20150205000331566_ZEBRAK-R2_met.fits;1.08857;10592.3;2.30601;0.170667
20150205000338904_ZEBRAK-R2_met.fits;1.33581;10592.3;2.7367;0.170667
20150205000349144_ZEBRAK-R2_met.fits;1.1497;10599.6;5.5197;0.341333
20150205000412696_ZEBRAK-R2_met.fits;1.18843;10589.4;2.42961;0.170667
20150205000323374_ZEBRAK-R2_snap.fits;1.43965;10589.4;2.01522;0
20150205000422424_ZEBRAK-R2_met.fits;0.444221;10593.8;2.2411;3.75467
20150205000432494_ZEBRAK-R2_met.fits;1.09966;10590.8;2.33559;0.170667
20150205000438296_ZEBRAK-R2_met.fits;1.71884;10590.8;3.56658;1.024
20150205000451267_ZEBRAK-R2_met.fits;1.28276;10592.3;2.87047;0.682667
20150205000458435_ZEBRAK-R2_met.fits;1.13816;10589.4;2.29319;0.170667
20150205000501678_ZEBRAK-R2_met.fits;1.42669;10590.8;3.6957;0.170667
20150205000505091_ZEBRAK-R2_met.fits;1.26795;10589.4;2.60391;1.536
20150205000510723_ZEBRAK-R2_met.fits;1.42883;10628.9;3.09799;0.170667
20150205000512771_ZEBRAK-R2_met.fits;1.07926;10590.8;2.20232;0.170667
20150205000518232_ZEBRAK-R2_met.fits;1.315;10589.4;2.76639;0.170667
20150205000423448_ZEBRAK-R2_snap.fits;1.46103;10589.4;1.96697;0
20150205000521134_ZEBRAK-R2_met.fits;1.29928;10617.2;10.3207;0.170667
20150205000523352_ZEBRAK-R2_met.fits;1.13167;10589.4;2.33715;0.170667
20150205000528643_ZEBRAK-R2_met.fits;1.10437;10590.8;2.2749;0.853333
20150205000531715_ZEBRAK-R2_met.fits;1.17403;10592.3;2.37906;3.584
20150205000543662_ZEBRAK-R2_met.fits;1.02213;10590.8;2.24979;2.90133
20150205000553731_ZEBRAK-R2_met.fits;1.18936;10589.4;2.59454;0.170667
20150205000608920_ZEBRAK-R2_met.fits;1.49053;10589.4;3.08397;1.024
20150205000616259_ZEBRAK-R2_met.fits;1.17589;10615.7;5.7829;0.170667
20150205000618307_ZEBRAK-R2_met.fits;1.50158;10609.9;5.83341;0.512
20150205000523523_ZEBRAK-R2_snap.fits;1.18816;10589.4;1.91276;0
20150205000621038_ZEBRAK-R2_met.fits;1.02211;10589.4;2.11033;0.170667
20150205000627011_ZEBRAK-R2_met.fits;0.93768;10589.4;1.9403;0.170667
20150205000631107_ZEBRAK-R2_met.fits;1.15922;10589.4;2.33851;0.170667
20150205000637251_ZEBRAK-R2_met.fits;1.23887;10587.9;2.60756;0.512
20150205000641176_ZEBRAK-R2_met.fits;1.27116;10589.4;2.66482;1.536
20150205000646638_ZEBRAK-R2_met.fits;1.25527;10589.4;2.66741;0.170667
20150205000651246_ZEBRAK-R2_met.fits;1.15197;10589.4;2.42448;0.170667
20150205000654488_ZEBRAK-R2_met.fits;1.10857;10589.4;2.50698;0.170667
20150205000658072_ZEBRAK-R2_met.fits;1.01702;10589.4;2.18667;2.56
20150205000707459_ZEBRAK-R2_met.fits;1.03736;10589.4;2.38518;2.048
20150205000713091_ZEBRAK-R2_met.fits;1.1161;10589.4;2.47102;0.170667
20150205000715822_ZEBRAK-R2_met.fits;1.12558;10587.9;2.64879;0.170667
20150205000623598_ZEBRAK-R2_snap.fits;1.49549;10587.9;1.78108;0
20150205000720600_ZEBRAK-R2_met.fits;0.999991;10587.9;2.03953;0.170667
20150205000723502_ZEBRAK-R2_met.fits;1.1044;10589.4;2.33289;0.341333
20150205000725720_ZEBRAK-R2_met.fits;1.07553;10589.4;2.17264;3.072
20150205000739886_ZEBRAK-R2_met.fits;1.58027;10570.3;4.52691;0.682667
20150205000747566_ZEBRAK-R2_met.fits;1.15249;10589.4;2.38537;0.170667
20150205000750296_ZEBRAK-R2_met.fits;1.64167;10596.7;4.71429;2.21867
20150205000756099_ZEBRAK-R2_met.fits;1.39501;10589.4;9.28685;0.341333
20150205000805144_ZEBRAK-R2_met.fits;1.07572;10587.9;3.25334;0.341333
20150205000807534_ZEBRAK-R2_met.fits;1.11765;10587.9;2.40591;0.170667
20150205000810947_ZEBRAK-R2_met.fits;1.184;10587.9;2.42032;0.170667
20150205000812995_ZEBRAK-R2_met.fits;1.52467;10587.9;4.01277;0.682667
20150205000815726_ZEBRAK-R2_met.fits;1.26774;10587.9;2.70693;3.41333
20150205000723672_ZEBRAK-R2_snap.fits;1.19732;10587.9;2.53894;0
20150205000821016_ZEBRAK-R2_met.fits;1.2279;10587.9;2.54997;1.36533
20150205000824600_ZEBRAK-R2_met.fits;1.05055;10589.4;2.50219;0.170667
20150205000827672_ZEBRAK-R2_met.fits;1.2104;10589.4;2.57734;0.170667
20150205000830744_ZEBRAK-R2_met.fits;1.191;10589.4;2.40377;0.170667
20150205000837230_ZEBRAK-R2_met.fits;1.39149;10587.9;2.87144;1.36533
20150205000841155_ZEBRAK-R2_met.fits;1.43449;10590.8;4.07212;0.341333
20150205000843715_ZEBRAK-R2_met.fits;1.13362;10587.9;2.32311;0.170667
20150205000845934_ZEBRAK-R2_met.fits;1.07497;10587.9;2.28736;0.170667
20150205000848835_ZEBRAK-R2_met.fits;1.17875;10587.9;2.44063;1.87733
20150205000856686_ZEBRAK-R2_met.fits;1.09368;10587.9;2.35078;0.170667
20150205000859758_ZEBRAK-R2_met.fits;1.08457;10589.4;2.37324;0.170667
20150205000902659_ZEBRAK-R2_met.fits;1.30848;10589.4;2.66983;0.512
20150205000913752_ZEBRAK-R2_met.fits;0.992145;10589.4;2.23696;0.853333
20150205000917336_ZEBRAK-R2_met.fits;1.38752;10587.9;2.80167;0.512
20150205000823747_ZEBRAK-R2_snap.fits;1.33653;10587.9;2.05426;0
20150205000925016_ZEBRAK-R2_met.fits;1.22677;10587.9;2.47837;0.170667
20150205000934062_ZEBRAK-R2_met.fits;1.02838;10587.9;2.33084;0.170667
20150205000936451_ZEBRAK-R2_met.fits;0.939654;10587.9;2.10106;0.170667
20150205000939352_ZEBRAK-R2_met.fits;1.14951;10587.9;2.32981;0.170667
20150205000941400_ZEBRAK-R2_met.fits;0.935205;10587.9;2.04471;0.170667
20150205000948056_ZEBRAK-R2_met.fits;1.06147;10587.9;2.33144;0.170667
20150205000950446_ZEBRAK-R2_met.fits;1.37414;10586.4;2.79885;1.024
20150205000953518_ZEBRAK-R2_met.fits;1.20055;10586.4;2.60939;0.341333
20150205000956590_ZEBRAK-R2_met.fits;1.16985;10586.4;2.42329;1.024
20150205001005123_ZEBRAK-R2_met.fits;1.11792;10585;2.39714;1.536
20150205001009731_ZEBRAK-R2_met.fits;1.0947;10585;2.3018;0.170667
20150205001013144_ZEBRAK-R2_met.fits;1.66392;10609.9;4.64751;0.170667
20150205000923822_ZEBRAK-R2_snap.fits;1.02712;10587.9;2.31391;0
20150205001021507_ZEBRAK-R2_met.fits;1.14357;10587.9;2.6168;1.024
20150205001029699_ZEBRAK-R2_met.fits;1.59813;10555.7;5.64983;0.170667
20150205001033795_ZEBRAK-R2_met.fits;0.989006;10587.9;2.02934;1.024
20150205001059736_ZEBRAK-R2_met.fits;1.13175;10587.9;2.32188;1.87733
20150205001103832_ZEBRAK-R2_met.fits;0.197445;10582;1.34599;2.21867
20150205001118339_ZEBRAK-R2_met.fits;1.15404;10587.9;2.45288;0.170667
20150205001023896_ZEBRAK-R2_snap.fits;1.34324;10586.4;1.75509;0
20150205001126360_ZEBRAK-R2_met.fits;1.12213;10586.4;2.27127;0.853333
20150205001130456_ZEBRAK-R2_met.fits;1.17647;10586.4;2.39804;0.170667
20150205001134552_ZEBRAK-R2_met.fits;1.13196;10586.4;2.34726;0.170667
20150205001136600_ZEBRAK-R2_met.fits;1.02726;10586.4;2.73026;1.19467
20150205001143086_ZEBRAK-R2_met.fits;1.04653;10586.4;2.09954;0.341333
20150205001145304_ZEBRAK-R2_met.fits;1.21277;10570.3;3.88801;2.56
20150205001155203_ZEBRAK-R2_met.fits;1.53907;10571.8;3.84426;0.341333
20150205001207150_ZEBRAK-R2_met.fits;1.29902;10529.3;8.77815;1.024
20150205001215512_ZEBRAK-R2_met.fits;1.02216;10586.4;2.15103;0.341333
20150205001123971_ZEBRAK-R2_snap.fits;1.40694;10585;2.01775;0
20150205001225070_ZEBRAK-R2_met.fits;1.02908;10585;2.08283;0.170667
20150205001227118_ZEBRAK-R2_met.fits;1.32759;10585;2.66486;0.341333
20150205001229336_ZEBRAK-R2_met.fits;1.21081;10585;2.68851;0.170667
20150205001231726_ZEBRAK-R2_met.fits;1.11316;10585;2.31242;0.170667
20150205001234627_ZEBRAK-R2_met.fits;1.01718;10585;2.28887;0.341333
20150205001246403_ZEBRAK-R2_met.fits;0.89078;10586.4;2.3557;1.536
20150205001250158_ZEBRAK-R2_met.fits;0.296794;10582;1.87305;0.341333
20150205001253400_ZEBRAK-R2_met.fits;1.09141;10586.4;2.22016;1.36533
20150205001300568_ZEBRAK-R2_met.fits;1.21576;10586.4;2.55308;0.170667
20150205001307566_ZEBRAK-R2_met.fits;1.14916;10586.4;2.43522;0.170667
20150205001316440_ZEBRAK-R2_met.fits;1.25018;10586.4;2.64883;0.341333
20150205001224046_ZEBRAK-R2_snap.fits;1.22679;10586.4;1.77906;0
20150205001323096_ZEBRAK-R2_met.fits;1.0093;10586.4;2.09885;1.87733
20150205001337091_ZEBRAK-R2_met.fits;1.23595;10628.9;7.33993;2.21867
20150205001341187_ZEBRAK-R2_met.fits;1.11157;10586.4;2.35845;0.170667
20150205001350062_ZEBRAK-R2_met.fits;3.16689;10587.9;12.3135;0.341333
20150205001357230_ZEBRAK-R2_met.fits;1.37939;10586.4;3.03838;1.70667
20150205001401155_ZEBRAK-R2_met.fits;0.281492;10593.8;2.10742;3.584
20150205001410371_ZEBRAK-R2_met.fits;1.05079;10586.4;2.15216;0.170667
20150205001324120_ZEBRAK-R2_snap.fits;1.40223;10585;1.95811;0
20150205001422318_ZEBRAK-R2_met.fits;0.906005;10586.4;2.01677;1.36533
20150205001425902_ZEBRAK-R2_met.fits;0.421941;10582;1.86287;0.170667
20150205001431875_ZEBRAK-R2_met.fits;1.40021;10599.6;3.12729;0.512
20150205001442115_ZEBRAK-R2_met.fits;1.44575;10586.4;2.92869;0.170667
20150205001444163_ZEBRAK-R2_met.fits;1.08871;10586.4;2.67167;0.170667
20150205001447064_ZEBRAK-R2_met.fits;1.17479;10586.4;2.54528;0.170667
20150205001451502_ZEBRAK-R2_met.fits;1.2921;10586.4;2.80434;1.19467
20150205001457304_ZEBRAK-R2_met.fits;1.36064;10585;2.86512;0.170667
20150205001506179_ZEBRAK-R2_met.fits;1.45139;10585;3.17197;0.170667
20150205001513688_ZEBRAK-R2_met.fits;1.12132;10585;2.53903;0.170667
20150205001519662_ZEBRAK-R2_met.fits;1.20508;10598.1;3.39511;0.341333
20150205001424195_ZEBRAK-R2_snap.fits;1.33884;10585;2.14936;0
20150205001528366_ZEBRAK-R2_met.fits;1.07295;10586.4;2.17626;0.170667
20150205001535192_ZEBRAK-R2_met.fits;1.33302;10602.5;6.30732;0.853333
20150205001538094_ZEBRAK-R2_met.fits;1.37444;10585;2.90565;0.341333
20150205001542190_ZEBRAK-R2_met.fits;1.12526;10583.5;2.2813;2.90133
20150205001553454_ZEBRAK-R2_met.fits;1.18338;10585;2.47608;1.024
20150205001601304_ZEBRAK-R2_met.fits;1.08631;10585;2.69739;0.170667
20150205001613422_ZEBRAK-R2_met.fits;1.11291;10586.4;2.50756;0.170667
20150205001524270_ZEBRAK-R2_snap.fits;1.29636;10586.4;1.93364;0
20150205001621614_ZEBRAK-R2_met.fits;1.12378;10586.4;2.41914;0.170667
20150205001633048_ZEBRAK-R2_met.fits;1.50773;10602.5;18.6472;1.87733
20150205001637315_ZEBRAK-R2_met.fits;1.2695;10585;6.42682;0.170667
20150205001639534_ZEBRAK-R2_met.fits;1.12797;10585;2.38647;2.73067
20150205001644654_ZEBRAK-R2_met.fits;1.36501;10686;5.12778;0.170667
20150205001657283_ZEBRAK-R2_met.fits;1.23809;10586.4;2.5695;1.536
20150205001715203_ZEBRAK-R2_met.fits;1.53257;10585;3.30597;0.170667
20150205001624344_ZEBRAK-R2_snap.fits;1.199;10583.5;1.95847;0
20150205001727491_ZEBRAK-R2_met.fits;1.26936;10583.5;2.76969;0.170667
20150205001732952_ZEBRAK-R2_met.fits;1.25513;10585;2.56945;1.36533
20150205001742339_ZEBRAK-R2_met.fits;1.17719;10585;2.49408;0.170667
20150205001756846_ZEBRAK-R2_met.fits;1.07234;10583.5;2.26419;2.048
20150205001804526_ZEBRAK-R2_met.fits;1.10354;10583.5;2.3683;0.170667
20150205001814254_ZEBRAK-R2_met.fits;1.11144;10582;2.90698;0.170667
20150205001818691_ZEBRAK-R2_met.fits;1.14713;10582;2.5566;0.170667
20150205001724419_ZEBRAK-R2_snap.fits;1.3438;10582;2.0559;0
20150205001827736_ZEBRAK-R2_met.fits;1.11453;10580.6;2.46559;0.170667
20150205001837976_ZEBRAK-R2_met.fits;1.35351;10580.6;2.76213;0.170667
20150205001855214_ZEBRAK-R2_met.fits;1.27513;10577.6;2.59893;0.170667
20150205001906819_ZEBRAK-R2_met.fits;1.33215;10675.8;7.82155;2.90133
20150205001920984_ZEBRAK-R2_met.fits;1.11967;10582;2.43031;0.170667
20150205001824494_ZEBRAK-R2_snap.fits;1.15521;10580.6;2.05057;0
20150205001944536_ZEBRAK-R2_met.fits;1.0746;10580.6;2.21178;0.170667
20150205001950510_ZEBRAK-R2_met.fits;1.11616;10580.6;2.89535;0.853333
20150205001953752_ZEBRAK-R2_met.fits;1.29906;10580.6;6.15308;4.94933
20150205002006211_ZEBRAK-R2_met.fits;1.18692;10580.6;2.51596;0.170667
20150205002008771_ZEBRAK-R2_met.fits;1.08332;10580.6;2.29431;0.170667
20150205002011672_ZEBRAK-R2_met.fits;1.1412;10580.6;2.40478;0.170667
20150205001924568_ZEBRAK-R2_snap.fits;1.30473;10582;1.86409;0
20150205002030616_ZEBRAK-R2_met.fits;1.25736;10605.5;4.28517;0.853333
20150205002040344_ZEBRAK-R2_met.fits;1.22398;10583.5;2.75425;1.70667
20150205002048195_ZEBRAK-R2_met.fits;1.06083;10580.6;2.23043;0.853333
20150205002051096_ZEBRAK-R2_met.fits;1.42367;10582;3.53246;0.170667
20150205002104408_ZEBRAK-R2_met.fits;1.21677;10582;2.43517;0.341333
20150205002114990_ZEBRAK-R2_met.fits;1.29506;10617.2;4.67959;2.048
20150205002024643_ZEBRAK-R2_snap.fits;1.14073;10582;2.09992;0
20150205002131203_ZEBRAK-R2_met.fits;1.05285;10582;2.24158;0.170667
20150205002135982_ZEBRAK-R2_met.fits;1.03192;10582;2.12164;0.170667
20150205002138883_ZEBRAK-R2_met.fits;1.17298;10582;2.69718;0.170667
20150205002146734_ZEBRAK-R2_met.fits;1.36542;10596.7;4.72461;0.170667
20150205002155950_ZEBRAK-R2_met.fits;1.45084;10582;3.53102;0.170667
20150205002205507_ZEBRAK-R2_met.fits;1.0084;10582;2.85502;0.170667
20150205002215235_ZEBRAK-R2_met.fits;1.12379;10580.6;2.4023;0.170667
20150205002217624_ZEBRAK-R2_met.fits;0.322326;10582;1.51625;3.75467
20150205002124718_ZEBRAK-R2_snap.fits;1.80789;10582;1.67039;0
20150205002232643_ZEBRAK-R2_met.fits;0.998775;10582;2.27296;3.92533
20150205002248515_ZEBRAK-R2_met.fits;1.11482;10583.5;2.49844;0.170667
20150205002250563_ZEBRAK-R2_met.fits;1.14076;10592.3;3.67343;0.341333
20150205002310531_ZEBRAK-R2_met.fits;1.06931;10583.5;2.21949;0.853333
20150205002318723_ZEBRAK-R2_met.fits;1.05899;10582;2.19676;2.048
20150205002224792_ZEBRAK-R2_snap.fits;1.32271;10583.5;1.72167;0
20150205002322819_ZEBRAK-R2_met.fits;1.01759;10583.5;2.12999;1.024
20150205002335448_ZEBRAK-R2_met.fits;1.63874;10583.5;12.5419;0.341333
20150205002342104_ZEBRAK-R2_met.fits;0.968255;10583.5;1.99483;0.170667
20150205002350296_ZEBRAK-R2_met.fits;1.22562;10585;2.92747;1.536
20150205002354904_ZEBRAK-R2_met.fits;1.07786;10585;2.41441;1.87733
20150205002402243_ZEBRAK-R2_met.fits;0.967923;10583.5;2.16086;0.170667
20150205002406680_ZEBRAK-R2_met.fits;1.1794;10583.5;2.48009;0.170667
20150205002414531_ZEBRAK-R2_met.fits;1.11955;10585;2.37438;0.170667
20150205002324867_ZEBRAK-R2_snap.fits;1.49468;10579.1;2.1859;0
20150205002432110_ZEBRAK-R2_met.fits;1.10778;10580.6;2.27009;0.170667
20150205002448152_ZEBRAK-R2_met.fits;1.25189;10585;2.87326;0.170667
20150205002457368_ZEBRAK-R2_met.fits;1.07444;10582;2.44805;0.170667
20150205002501294_ZEBRAK-R2_met.fits;1.22228;10582;2.80776;0.170667
20150205002508120_ZEBRAK-R2_met.fits;0.850807;10582;2.00594;0.170667
20150205002511875_ZEBRAK-R2_met.fits;1.10798;10582;2.74483;3.41333
20150205002424942_ZEBRAK-R2_snap.fits;1.24809;10580.6;2.03616;0
20150205002530478_ZEBRAK-R2_met.fits;1.0064;10582;2.08098;0.170667
20150205002535427_ZEBRAK-R2_met.fits;1.22432;10596.7;8.8141;0.170667
20150205002542766_ZEBRAK-R2_met.fits;1.23559;10582;2.48153;0.170667
20150205002546008_ZEBRAK-R2_met.fits;1.1158;10582;2.3188;0.170667
20150205002559491_ZEBRAK-R2_met.fits;1.24713;10580.6;2.622;0.170667
20150205002525016_ZEBRAK-R2_snap.fits;1.54371;10580.6;1.81265;0
20150205002626798_ZEBRAK-R2_met.fits;0.972708;10580.6;2.44878;0.170667
20150205002641304_ZEBRAK-R2_met.fits;0.931552;10580.6;2.07476;0.170667
20150205002643694_ZEBRAK-R2_met.fits;0.969827;10580.6;2.06033;2.38933
20150205002647960_ZEBRAK-R2_met.fits;1.27914;10580.6;2.60638;2.048
20150205002653251_ZEBRAK-R2_met.fits;1.05655;10582;2.22245;0.170667
20150205002702638_ZEBRAK-R2_met.fits;1.75715;10604;4.85941;1.70667
20150205002710318_ZEBRAK-R2_met.fits;1.19373;10582;2.3953;0.170667
20150205002719704_ZEBRAK-R2_met.fits;1.12994;10580.6;2.29447;0.170667
20150205002625091_ZEBRAK-R2_snap.fits;1.6341;10582;2.34688;0
20150205002731310_ZEBRAK-R2_met.fits;1.0315;10582;2.23846;0.170667
20150205002733699_ZEBRAK-R2_met.fits;1.08353;10582;2.42461;0.170667
20150205002757251_ZEBRAK-R2_met.fits;1.1425;10617.2;4.4673;0.341333
20150205002800494_ZEBRAK-R2_met.fits;1.54904;10579.1;3.34372;0.512
20150205002814147_ZEBRAK-R2_met.fits;1.13619;10579.1;2.35626;0.170667
20150205002725166_ZEBRAK-R2_snap.fits;1.31074;10580.6;1.89117;0
20150205002822339_ZEBRAK-R2_met.fits;1.01329;10579.1;2.09751;0.170667
20150205002841624_ZEBRAK-R2_met.fits;1.14973;10582;2.65594;0.170667
20150205002844184_ZEBRAK-R2_met.fits;1.79382;10617.2;6.19714;1.70667
20150205002849475_ZEBRAK-R2_met.fits;1.14262;10582;2.58349;0.170667
20150205002852206_ZEBRAK-R2_met.fits;1.18914;10582;2.5272;0.853333
20150205002859544_ZEBRAK-R2_met.fits;1.41048;10606.9;8.39257;0.341333
20150205002919512_ZEBRAK-R2_met.fits;1.46928;10601.1;7.60353;0.341333
20150205002825240_ZEBRAK-R2_snap.fits;1.37902;10579.1;1.66398;0
20150205002925144_ZEBRAK-R2_met.fits;1.01018;10579.1;2.03622;0.170667
20150205002936238_ZEBRAK-R2_met.fits;1.53864;10579.1;4.32194;0.341333
20150205002959790_ZEBRAK-R2_met.fits;1.37219;10579.1;5.96475;0.170667
20150205003008494_ZEBRAK-R2_met.fits;1.37215;10599.6;4.56605;0.170667
20150205002925315_ZEBRAK-R2_snap.fits;1.75836;10577.6;2.3983;0
20150205003025219_ZEBRAK-R2_met.fits;1.50755;10579.1;3.07729;0.170667
20150205003036312_ZEBRAK-R2_met.fits;1.87299;10628.9;5.32966;0.170667
20150205003048942_ZEBRAK-R2_met.fits;1.37371;10577.6;3.1815;0.170667
20150205003107715_ZEBRAK-R2_met.fits;1.13461;10580.6;2.32418;0.170667
20150205003025390_ZEBRAK-R2_snap.fits;1.50356;10577.6;1.86417;0
20150205003130926_ZEBRAK-R2_met.fits;1.65411;10599.6;7.43622;0.341333
20150205003134851_ZEBRAK-R2_met.fits;1.59712;10633.3;8.76984;0.512
20150205003138435_ZEBRAK-R2_met.fits;1.92534;10579.1;5.92688;0.170667
20150205003158062_ZEBRAK-R2_met.fits;1.22048;10577.6;2.45268;0.170667
20150205003125464_ZEBRAK-R2_snap.fits;1.42966;10577.6;2.08212;0
20150205003233390_ZEBRAK-R2_met.fits;1.23013;10577.6;2.54774;0.170667
20150205003251992_ZEBRAK-R2_met.fits;1.57127;10567.4;6.14867;2.56
20150205003307523_ZEBRAK-R2_met.fits;1.61941;10617.2;6.04237;0.170667
20150205003315715_ZEBRAK-R2_met.fits;1.72163;10577.6;3.46367;0.170667
20150205003225539_ZEBRAK-R2_snap.fits;1.69431;10577.6;2.30431;0
20150205003326979_ZEBRAK-R2_met.fits;1.47552;10577.6;3.14114;0.170667
20150205003415790_ZEBRAK-R2_met.fits;1.18548;10577.6;2.43995;0.512
20150205003325614_ZEBRAK-R2_snap.fits;1.59966;10577.6;1.75352;0
20150205003441902_ZEBRAK-R2_met.fits;1.20939;10577.6;3.01233;0.512
20150205003444803_ZEBRAK-R2_met.fits;0.253543;10582;1.73793;3.75467
20150205003458968_ZEBRAK-R2_met.fits;1.45427;10611.3;3.04796;0.170667
20150205003517059_ZEBRAK-R2_met.fits;1.18702;10577.6;2.82769;0.170667
20150205003425688_ZEBRAK-R2_snap.fits;1.24527;10577.6;2.02954;0
20150205003535150_ZEBRAK-R2_met.fits;1.57912;10577.6;3.6226;0.341333
20150205003602968_ZEBRAK-R2_met.fits;1.41409;10618.7;3.68769;0.170667
20150205003613038_ZEBRAK-R2_met.fits;1.08364;10576.2;2.30308;0.170667
20150205003615768_ZEBRAK-R2_met.fits;1.26947;10576.2;2.85348;0.170667
20150205003525763_ZEBRAK-R2_snap.fits;1.23845;10576.2;2.2313;0
20150205003632664_ZEBRAK-R2_met.fits;1.09156;10576.2;2.23491;0.170667
20150205003658264_ZEBRAK-R2_met.fits;1.0284;10576.2;2.10468;0.170667
20150205003702019_ZEBRAK-R2_met.fits;1.0915;10583.5;3.15372;0.170667
20150205003707480_ZEBRAK-R2_met.fits;0.924366;10576.2;1.97897;0.170667
20150205003718574_ZEBRAK-R2_met.fits;1.0912;10574.7;2.1927;0.682667
20150205003625838_ZEBRAK-R2_snap.fits;1.34648;10573.2;1.81122;0
20150205003730691_ZEBRAK-R2_met.fits;1.29229;10574.7;2.60087;1.024
20150205003745027_ZEBRAK-R2_met.fits;1.30101;10599.6;8.89724;0.341333
20150205003751854_ZEBRAK-R2_met.fits;1.37145;10574.7;2.79994;2.048
20150205003809091_ZEBRAK-R2_met.fits;1.03391;10574.7;2.18686;0.170667
20150205003814211_ZEBRAK-R2_met.fits;1.14159;10574.7;2.91844;0.170667
20150205003822062_ZEBRAK-R2_met.fits;1.15478;10574.7;2.3174;0.170667
20150205003725912_ZEBRAK-R2_snap.fits;1.80232;10574.7;1.91082;0
20150205003846126_ZEBRAK-R2_met.fits;1.40865;10574.7;3.29248;0.170667
20150205003825987_ZEBRAK-R2_snap.fits;1.59966;10574.7;1.75144;0
20150205003929304_ZEBRAK-R2_met.fits;1.28949;10595.2;4.81743;0.170667
20150205003934424_ZEBRAK-R2_met.fits;1.11119;10573.2;2.35878;0.170667
20150205003936814_ZEBRAK-R2_met.fits;0.323552;10570.3;1.56299;0.682667
20150205003943128_ZEBRAK-R2_met.fits;1.12286;10574.7;2.27331;0.170667
20150205003946200_ZEBRAK-R2_met.fits;1.00826;10573.2;2.02472;0.170667
20150205003957976_ZEBRAK-R2_met.fits;1.10564;10571.8;2.242;0.170667
20150205004002755_ZEBRAK-R2_met.fits;1.17416;10571.8;3.42703;0.341333
20150205004010606_ZEBRAK-R2_met.fits;1.64138;10570.3;3.31323;0.170667
20150205004022040_ZEBRAK-R2_met.fits;1.05123;10571.8;2.32856;0.170667
20150205003926062_ZEBRAK-R2_snap.fits;1.48655;10571.8;1.89023;0
20150205004024771_ZEBRAK-R2_met.fits;1.43977;10604;3.79684;0.170667
20150205004047299_ZEBRAK-R2_met.fits;1.13107;10609.9;4.49349;0.341333
20150205004111192_ZEBRAK-R2_met.fits;1.27073;10653.8;6.21969;0.170667
20150205004116312_ZEBRAK-R2_met.fits;1.12061;10576.2;2.35282;0.170667
20150205004026136_ZEBRAK-R2_snap.fits;1.26087;10574.7;1.67369;0
20150205004128942_ZEBRAK-R2_met.fits;1.36051;10617.2;36.3156;0.341333
20150205004147374_ZEBRAK-R2_met.fits;1.56839;10592.3;12.5042;0.512
20150205004152494_ZEBRAK-R2_met.fits;1.03945;10570.3;2.33355;0.512
20150205004200686_ZEBRAK-R2_met.fits;1.30825;10606.9;7.47864;0.341333
20150205004204782_ZEBRAK-R2_met.fits;1.07054;10573.2;2.2301;0.341333
20150205004207171_ZEBRAK-R2_met.fits;1.10193;10573.2;2.4598;0.682667
20150205004220824_ZEBRAK-R2_met.fits;1.09162;10571.8;2.31811;0.341333
20150205004126211_ZEBRAK-R2_snap.fits;1.60127;10571.8;1.82219;0
20150205004234307_ZEBRAK-R2_met.fits;1.19046;10604;12.0764;0.170667
20150205004244547_ZEBRAK-R2_met.fits;1.08104;10571.8;2.18586;0.170667
20150205004254275_ZEBRAK-R2_met.fits;1.06904;10570.3;2.16603;0.170667
20150205004308952_ZEBRAK-R2_met.fits;1.04026;10571.8;2.11612;0.170667
20150205004226286_ZEBRAK-R2_snap.fits;1.44628;10573.2;1.82866;0
20150205004328238_ZEBRAK-R2_met.fits;1.36697;10573.2;2.80729;0.341333
20150205004346499_ZEBRAK-R2_met.fits;0.988995;10576.2;2.01987;0.170667
20150205004357251_ZEBRAK-R2_met.fits;1.22451;10577.6;7.58637;0.512
20150205004406467_ZEBRAK-R2_met.fits;1.25838;10605.5;3.56052;0.170667
20150205004326360_ZEBRAK-R2_snap.fits;1.22089;10574.7;1.91996;0
