# file name; noise; peak f.; mag.; duration
20150205080047384_ZEBRAK-R2_met.fits;1.93543;10582;4.26937;0.170667
20150205080142168_ZEBRAK-R2_met.fits;1.562;10560.1;4.03642;0.170667
20150205080058990_ZEBRAK-R2_snap.fits;1.83885;10558.6;1.91804;0
20150205080159064_ZEBRAK-R2_snap.fits;1.86573;10561.5;2.4625;0
20150205080333955_ZEBRAK-R2_met.fits;2.02099;10653.8;6.63952;0.170667
20150205080336174_ZEBRAK-R2_met.fits;2.04953;10614.3;9.15522;0.853333
20150205080346072_ZEBRAK-R2_met.fits;1.72224;10605.5;4.4853;0.170667
20150205080259139_ZEBRAK-R2_snap.fits;1.9414;10561.5;1.85578;0
20150205080359214_ZEBRAK-R2_snap.fits;1.73503;10561.5;2.28011;0
20150205080459288_ZEBRAK-R2_snap.fits;2.04641;10564.5;2.20662;0
20150205080610456_ZEBRAK-R2_met.fits;1.38297;10565.9;2.78135;0.170667
20150205080630595_ZEBRAK-R2_met.fits;1.67655;10598.1;4.16701;0.170667
20150205080559363_ZEBRAK-R2_snap.fits;1.5804;10564.5;1.78752;0
20150205080714627_ZEBRAK-R2_met.fits;1.70389;10595.2;4.60137;0.170667
20150205080752856_ZEBRAK-R2_met.fits;2.03552;10609.9;6.52167;0.341333
20150205080659438_ZEBRAK-R2_snap.fits;1.66618;10564.5;2.1213;0
20150205080811459_ZEBRAK-R2_met.fits;1.30606;10565.9;2.84152;0.170667
20150205080814190_ZEBRAK-R2_met.fits;1.40901;10567.4;2.82298;1.36533
20150205080841155_ZEBRAK-R2_met.fits;1.3022;10563;2.6504;0.170667
20150205080759512_ZEBRAK-R2_snap.fits;1.61714;10563;2.01398;0
20150205080902830_ZEBRAK-R2_met.fits;1.41955;10563;3.17672;0.170667
20150205080928942_ZEBRAK-R2_met.fits;1.20123;10564.5;2.54418;0.170667
20150205080938840_ZEBRAK-R2_met.fits;1.74422;10611.3;7.96883;1.87733
20150205080859587_ZEBRAK-R2_snap.fits;1.49676;10563;2.35073;0
20150205081003416_ZEBRAK-R2_met.fits;1.9566;10605.5;4.86024;0.170667
20150205081016899_ZEBRAK-R2_met.fits;1.31694;10563;2.70367;0.170667
20150205081038232_ZEBRAK-R2_met.fits;1.58607;10599.6;5.73336;0.170667
20150205080959662_ZEBRAK-R2_snap.fits;1.34269;10564.5;1.73703;0
20150205081113048_ZEBRAK-R2_met.fits;2.26159;10589.4;9.33444;0.341333
20150205081154179_ZEBRAK-R2_met.fits;1.7118;10608.4;3.46996;0.170667
20150205081059736_ZEBRAK-R2_snap.fits;1.48635;10564.5;1.42177;0
20150205081201176_ZEBRAK-R2_met.fits;1.55101;10601.1;4.52011;0.170667
20150205081219096_ZEBRAK-R2_met.fits;1.25332;10564.5;2.64995;0.170667
20150205081159811_ZEBRAK-R2_snap.fits;1.42793;10564.5;2.26083;0
20150205081306200_ZEBRAK-R2_met.fits;1.59727;10614.3;3.52725;1.19467
20150205081325827_ZEBRAK-R2_met.fits;1.17539;10564.5;3.5895;0.170667
20150205081332654_ZEBRAK-R2_met.fits;1.53188;10627.4;3.32068;0.170667
20150205081259886_ZEBRAK-R2_snap.fits;1.82871;10565.9;1.56456;0
20150205081431363_ZEBRAK-R2_met.fits;1.18024;10564.5;2.37105;0.170667
20150205081436995_ZEBRAK-R2_met.fits;1.67291;10609.9;14.8433;2.73067
20150205081359960_ZEBRAK-R2_snap.fits;1.46027;10564.5;1.5474;0
20150205081500035_ZEBRAK-R2_snap.fits;1.97058;10565.9;1.70948;0
20150205081614958_ZEBRAK-R2_met.fits;1.41339;10567.4;2.84608;0.170667
20150205081627246_ZEBRAK-R2_met.fits;2.30445;10608.4;6.02712;0.170667
20150205081600110_ZEBRAK-R2_snap.fits;1.44194;10567.4;1.92775;0
20150205081700867_ZEBRAK-R2_met.fits;1.67844;10589.4;4.45056;0.170667
20150205081704280_ZEBRAK-R2_met.fits;1.96376;10568.8;4.3546;0.170667
20150205081729880_ZEBRAK-R2_met.fits;1.62797;10627.4;13.934;0.341333
20150205081700184_ZEBRAK-R2_snap.fits;1.78065;10568.8;2.22633;0
20150205081825859_ZEBRAK-R2_met.fits;6.17828;10599.6;12.6846;0.170667
20150205081800259_ZEBRAK-R2_snap.fits;1.40644;10567.4;2.31739;0
20150205081920302_ZEBRAK-R2_met.fits;2.73428;10636.2;9.68663;0.341333
20150205081900334_ZEBRAK-R2_snap.fits;2.03786;10568.8;2.25014;0
20150205082003480_ZEBRAK-R2_met.fits;1.61766;10617.2;4.81725;4.096
20150205082027544_ZEBRAK-R2_met.fits;2.05118;10612.8;7.90797;0.853333
20150205082040344_ZEBRAK-R2_met.fits;1.88896;10608.4;4.76564;0.170667
20150205082042734_ZEBRAK-R2_met.fits;0.415316;10570.3;1.68418;1.024
20150205082000408_ZEBRAK-R2_snap.fits;2.3918;10567.4;2.19274;0
20150205082100483_ZEBRAK-R2_snap.fits;2.65855;10606.9;2.30297;0
20150205082200558_ZEBRAK-R2_snap.fits;3.27232;10567.4;2.5456;0
20150205082302168_ZEBRAK-R2_met.fits;2.68769;10599.6;8.42148;0.341333
20150205082334595_ZEBRAK-R2_met.fits;3.18411;10599.6;7.61014;0.341333
20150205082349272_ZEBRAK-R2_met.fits;2.73251;10606.9;6.38374;0.170667
20150205082300632_ZEBRAK-R2_snap.fits;2.39475;10568.8;2.17013;0
20150205082400707_ZEBRAK-R2_snap.fits;2.81343;10567.4;2.69957;0
20150205082505048_ZEBRAK-R2_met.fits;2.48382;10587.9;5.27521;0.170667
20150205082500782_ZEBRAK-R2_snap.fits;2.56956;10570.3;1.98572;0
20150205082600856_ZEBRAK-R2_snap.fits;3.01533;10568.8;2.30673;0
20150205082700931_ZEBRAK-R2_snap.fits;3.13901;10570.3;2.2176;0
20150205082801006_ZEBRAK-R2_snap.fits;3.14082;10570.3;2.23832;0
20150205082911662_ZEBRAK-R2_met.fits;2.66941;10596.7;8.97714;0.341333
20150205082901080_ZEBRAK-R2_snap.fits;2.25843;10571.8;2.84069;0
20150205083011566_ZEBRAK-R2_met.fits;1.72746;10593.8;18.9123;0.341333
20150205083025560_ZEBRAK-R2_met.fits;2.05701;10570.3;8.81181;0.341333
20150205083040579_ZEBRAK-R2_met.fits;1.95321;10606.9;6.9239;0.170667
20150205083001155_ZEBRAK-R2_snap.fits;2.13055;10571.8;2.01997;0
20150205083101230_ZEBRAK-R2_snap.fits;1.66537;10570.3;1.76438;0
20150205083213934_ZEBRAK-R2_met.fits;1.99725;10601.1;4.97541;1.36533
20150205083230488_ZEBRAK-R2_met.fits;1.69373;10582;8.00013;0.341333
20150205083201304_ZEBRAK-R2_snap.fits;1.96246;10571.8;1.96926;0
20150205083319982_ZEBRAK-R2_met.fits;1.80105;10612.8;9.9378;0.853333
20150205083338243_ZEBRAK-R2_met.fits;1.74918;10617.2;4.82637;0.170667
20150205083301379_ZEBRAK-R2_snap.fits;1.82325;10571.8;1.95356;0
20150205083408110_ZEBRAK-R2_met.fits;1.80973;10571.8;3.62414;0.170667
20150205083439854_ZEBRAK-R2_met.fits;1.65137;10596.7;5.03592;0.170667
20150205083401454_ZEBRAK-R2_snap.fits;2.02344;10573.2;1.8842;0
20150205083504259_ZEBRAK-R2_met.fits;1.74753;10612.8;9.93922;0.170667
20150205083537539_ZEBRAK-R2_met.fits;1.67941;10601.1;3.79538;0.170667
20150205083546755_ZEBRAK-R2_met.fits;1.46657;10601.1;4.18478;0.170667
20150205083501528_ZEBRAK-R2_snap.fits;1.84027;10574.7;1.91425;0
20150205083644782_ZEBRAK-R2_met.fits;1.33921;10573.2;2.95764;0.170667
20150205083647171_ZEBRAK-R2_met.fits;1.50851;10604;42.5758;0.341333
20150205083601603_ZEBRAK-R2_snap.fits;2.46311;10573.2;2.74656;0
20150205083724206_ZEBRAK-R2_met.fits;1.38093;10574.7;3.66285;0.341333
20150205083729838_ZEBRAK-R2_met.fits;2.47852;10609.9;5.11709;0.170667
20150205083701678_ZEBRAK-R2_snap.fits;3.17608;10620.1;3.74234;0
20150205083820867_ZEBRAK-R2_met.fits;2.17559;10604;9.08405;0.341333
20150205083801752_ZEBRAK-R2_snap.fits;3.5431;10501.5;2.78231;0
20150205083939032_ZEBRAK-R2_met.fits;1.28341;10662.6;12.2149;0.341333
20150205083941592_ZEBRAK-R2_met.fits;0.445951;10570.3;1.32329;0.170667
20150205083901827_ZEBRAK-R2_snap.fits;2.07126;10573.2;2.23862;0
20150205084008216_ZEBRAK-R2_met.fits;1.72124;10608.4;66.7885;2.56
20150205084040302_ZEBRAK-R2_met.fits;2.9688;10590.8;13.3759;0.853333
20150205084001902_ZEBRAK-R2_snap.fits;1.91951;10573.2;2.12322;0
20150205084101976_ZEBRAK-R2_snap.fits;1.65865;10573.2;1.95633;0
20150205084226456_ZEBRAK-R2_met.fits;2.30359;10611.3;5.14081;0.170667
20150205084202051_ZEBRAK-R2_snap.fits;2.25964;10574.7;2.44858;0
20150205084322947_ZEBRAK-R2_met.fits;1.84283;10605.5;4.17914;0.170667
20150205084302126_ZEBRAK-R2_snap.fits;1.72811;10577.6;2.34414;0
20150205084412099_ZEBRAK-R2_met.fits;1.64143;10554.2;30.3798;0.341333
20150205084431043_ZEBRAK-R2_met.fits;1.26607;10579.1;2.94082;0.170667
20150205084402200_ZEBRAK-R2_snap.fits;1.92595;10576.2;2.64699;0
20150205084528046_ZEBRAK-R2_met.fits;1.89813;10595.2;5.21466;0.341333
20150205084502275_ZEBRAK-R2_snap.fits;1.49193;10576.2;1.41593;0
20150205084610030_ZEBRAK-R2_met.fits;1.82191;10589.4;17.7593;0.512
20150205084649966_ZEBRAK-R2_met.fits;1.79923;10609.9;10.6174;0.341333
20150205084602350_ZEBRAK-R2_snap.fits;1.59816;10576.2;1.78628;0
20150205084735534_ZEBRAK-R2_met.fits;1.32449;10577.6;2.66008;0.170667
20150205084702424_ZEBRAK-R2_snap.fits;1.89383;10576.2;2.96276;0
20150205084802499_ZEBRAK-R2_snap.fits;1.67534;10576.2;2.10216;0
20150205084909059_ZEBRAK-R2_met.fits;1.72894;10608.4;4.76885;0.170667
20150205084915715_ZEBRAK-R2_met.fits;1.84872;10599.6;3.93219;0.170667
20150205084931416_ZEBRAK-R2_met.fits;1.80415;10604;6.28782;0.341333
20150205084942510_ZEBRAK-R2_met.fits;1.28639;10576.2;2.58341;0.170667
20150205084902574_ZEBRAK-R2_snap.fits;1.69607;10577.6;2.27603;0
20150205085002648_ZEBRAK-R2_snap.fits;2.20845;10576.2;1.87188;0
20150205085144195_ZEBRAK-R2_met.fits;1.33516;10577.6;2.70732;0.170667
20150205085102723_ZEBRAK-R2_snap.fits;1.82581;10577.6;1.51934;0
20150205085207406_ZEBRAK-R2_met.fits;1.9519;10561.5;14.0688;3.072
20150205085230275_ZEBRAK-R2_met.fits;3.7389;10606.9;15.4786;0.512
20150205085202798_ZEBRAK-R2_snap.fits;1.74226;10579.1;2.05246;0
20150205085325912_ZEBRAK-R2_met.fits;1.12607;10576.2;2.58109;0.170667
20150205085302872_ZEBRAK-R2_snap.fits;1.81274;10579.1;2.07795;0
20150205085407043_ZEBRAK-R2_met.fits;1.44498;10599.6;4.08265;0.341333
20150205085456707_ZEBRAK-R2_met.fits;1.19358;10579.1;2.565;0.170667
20150205085402947_ZEBRAK-R2_snap.fits;2.198;10577.6;1.67441;0
20150205085521454_ZEBRAK-R2_met.fits;1.68723;10599.6;3.59508;0.512
20150205085528963_ZEBRAK-R2_met.fits;1.85163;10618.7;4.56794;0.170667
20150205085503022_ZEBRAK-R2_snap.fits;1.99653;10580.6;2.02412;0
20150205085609752_ZEBRAK-R2_met.fits;1.39288;10580.6;3.52161;0.170667
20150205085624259_ZEBRAK-R2_met.fits;1.77476;10608.4;16.7337;0.682667
20150205085603096_ZEBRAK-R2_snap.fits;2.36761;10579.1;3.38191;0
20150205085718872_ZEBRAK-R2_met.fits;2.23943;10595.2;5.48714;0.512
20150205085703171_ZEBRAK-R2_snap.fits;1.70617;10582;2.39517;0
20150205085829358_ZEBRAK-R2_met.fits;2.75335;10604;11.1709;0.341333
20150205085841134_ZEBRAK-R2_met.fits;2.5415;10596.7;10.8799;0.682667
20150205085803246_ZEBRAK-R2_snap.fits;2.9484;10577.6;3.15404;0
20150205085903320_ZEBRAK-R2_snap.fits;3.23015;10580.6;2.78296;0
