# file name; noise; peak f.; mag.; duration
20150205060000707_ZEBRAK-R2_met.fits;1.89807;10568.8;4.25043;0.170667
20150205060114947_ZEBRAK-R2_met.fits;1.4357;10593.8;4.77235;0.170667
20150205060145667_ZEBRAK-R2_met.fits;1.86484;10623;6.16242;0.170667
20150205060050030_ZEBRAK-R2_snap.fits;2.81602;10542.5;2.74715;0
20150205060150104_ZEBRAK-R2_snap.fits;1.91483;10541;2.01008;0
20150205060334552_ZEBRAK-R2_met.fits;1.41484;10576.2;4.61452;0.170667
20150205060250179_ZEBRAK-R2_snap.fits;1.77984;10541;1.96989;0
20150205060419267_ZEBRAK-R2_met.fits;1.98775;10642.1;6.54611;0.341333
20150205060350254_ZEBRAK-R2_snap.fits;2.36633;10541;2.29865;0
20150205060506542_ZEBRAK-R2_met.fits;2.1393;10626;7.64092;0.170667
20150205060450328_ZEBRAK-R2_snap.fits;1.56687;10545.4;1.71722;0
20150205060600302_ZEBRAK-R2_met.fits;1.84226;10608.4;6.46656;0.512
20150205060612931_ZEBRAK-R2_met.fits;1.86298;10589.4;4.51086;0.170667
20150205060550403_ZEBRAK-R2_snap.fits;1.96457;10546.9;2.27554;0
20150205060649624_ZEBRAK-R2_met.fits;1.64524;10611.3;3.64796;0.170667
20150205060723246_ZEBRAK-R2_met.fits;1.79234;10627.4;5.5709;0.341333
20150205060650478_ZEBRAK-R2_snap.fits;1.63033;10546.9;2.31353;0
20150205060810691_ZEBRAK-R2_met.fits;1.22511;10601.1;4.53627;0.170667
20150205060750552_ZEBRAK-R2_snap.fits;1.72198;10545.4;1.8169;0
20150205060855747_ZEBRAK-R2_met.fits;1.52315;10543.9;3.91639;0.170667
20150205060902062_ZEBRAK-R2_met.fits;1.22763;10543.9;2.5509;0.170667
20150205060928686_ZEBRAK-R2_met.fits;1.93365;10543.9;8.4676;0.341333
20150205060943192_ZEBRAK-R2_met.fits;1.50022;10545.4;3.04727;0.170667
20150205060850627_ZEBRAK-R2_snap.fits;1.43845;10545.4;1.70985;0
20150205060950702_ZEBRAK-R2_snap.fits;1.6527;10542.5;2.2863;0
20150205061050776_ZEBRAK-R2_snap.fits;1.7432;10543.9;1.84184;0
20150205061150851_ZEBRAK-R2_snap.fits;2.06908;10541;2.02882;0
20150205061343662_ZEBRAK-R2_met.fits;1.88235;10626;9.89754;0.341333
20150205061250926_ZEBRAK-R2_snap.fits;1.65931;10542.5;1.87271;0
20150205061351000_ZEBRAK-R2_snap.fits;1.88696;10543.9;1.8411;0
20150205061516675_ZEBRAK-R2_met.fits;1.48975;10542.5;5.76577;0.170667
20150205061526232_ZEBRAK-R2_met.fits;2.08274;10615.7;6.42392;0.341333
20150205061531864_ZEBRAK-R2_met.fits;1.32345;10542.5;2.69633;0.170667
20150205061538179_ZEBRAK-R2_met.fits;1.59197;10598.1;4.86903;1.19467
20150205061541422_ZEBRAK-R2_met.fits;1.46188;10630.4;4.14689;0.341333
20150205061451075_ZEBRAK-R2_snap.fits;1.38225;10542.5;1.71742;0
20150205061601219_ZEBRAK-R2_met.fits;1.40285;10585;25.264;0.341333
20150205061628184_ZEBRAK-R2_met.fits;1.4601;10623;5.62886;0.170667
20150205061551150_ZEBRAK-R2_snap.fits;1.52747;10543.9;1.72577;0
20150205061738328_ZEBRAK-R2_met.fits;1.56075;10615.7;8.10222;0.170667
20150205061651224_ZEBRAK-R2_snap.fits;1.31542;10543.9;1.54567;0
20150205061800686_ZEBRAK-R2_met.fits;1.82093;10627.4;8.11763;0.170667
20150205061751299_ZEBRAK-R2_snap.fits;1.87075;10542.5;1.95636;0
20150205061853251_ZEBRAK-R2_met.fits;1.40536;10605.5;5.21777;0.341333
20150205061944280_ZEBRAK-R2_met.fits;1.26807;10640.6;8.94533;0.341333
20150205061851374_ZEBRAK-R2_snap.fits;1.97357;10542.5;1.98859;0
20150205062013123_ZEBRAK-R2_met.fits;1.62539;10637.7;12.7612;2.21867
20150205061951448_ZEBRAK-R2_snap.fits;1.65492;10542.5;1.39529;0
20150205062051523_ZEBRAK-R2_snap.fits;1.98869;10543.9;2.07335;0
20150205062151939_ZEBRAK-R2_met.fits;2.29623;10614.3;6.2199;0.341333
20150205062208664_ZEBRAK-R2_met.fits;1.83829;10598.1;7.05567;0.512
20150205062219587_ZEBRAK-R2_met.fits;2.09502;10598.1;6.10765;0.341333
20150205062151598_ZEBRAK-R2_snap.fits;3.29682;10536.6;3.02159;0
20150205062341507_ZEBRAK-R2_met.fits;1.89059;10596.7;11.6371;0.341333
20150205062251672_ZEBRAK-R2_snap.fits;3.39216;10538.1;2.92366;0
20150205062351747_ZEBRAK-R2_snap.fits;2.08359;10541;2.09521;0
20150205062451822_ZEBRAK-R2_snap.fits;1.49204;10538.1;1.68451;0
20150205062627907_ZEBRAK-R2_met.fits;1.713;10598.1;4.50292;0.341333
20150205062551896_ZEBRAK-R2_snap.fits;1.36703;10539.6;1.96257;0
20150205062652312_ZEBRAK-R2_met.fits;1.49311;10577.6;17.4077;0.341333
20150205062651971_ZEBRAK-R2_snap.fits;1.30464;10541;1.77902;0
20150205062752046_ZEBRAK-R2_snap.fits;1.47565;10542.5;1.85764;0
20150205062848536_ZEBRAK-R2_met.fits;1.72516;10599.6;27.7574;0.512
20150205062852120_ZEBRAK-R2_snap.fits;2.13664;10539.6;2.35528;0
20150205062954584_ZEBRAK-R2_met.fits;1.49218;10620.1;3.592;0.512
20150205062956974_ZEBRAK-R2_met.fits;1.08549;10539.6;2.56823;3.072
20150205063021038_ZEBRAK-R2_met.fits;2.20552;10560.1;11.1616;0.341333
20150205062952195_ZEBRAK-R2_snap.fits;1.61063;10541;1.61528;0
20150205063108824_ZEBRAK-R2_met.fits;1.53127;10604;4.31199;0.170667
20150205063111214_ZEBRAK-R2_met.fits;0.526881;10535.2;1.8406;3.24267
20150205063052270_ZEBRAK-R2_snap.fits;1.91127;10541;1.68361;0
20150205063152856_ZEBRAK-R2_met.fits;1.0483;10541;2.09826;0.170667
20150205063152344_ZEBRAK-R2_snap.fits;1.62172;10538.1;1.65377;0
20150205063314776_ZEBRAK-R2_met.fits;1.29413;10652.3;15.0009;0.341333
20150205063335768_ZEBRAK-R2_met.fits;1.61796;10595.2;3.86809;0.170667
20150205063346179_ZEBRAK-R2_met.fits;1.80668;10617.2;20.4656;0.512
20150205063252419_ZEBRAK-R2_snap.fits;1.76294;10536.6;1.95725;0
20150205063405294_ZEBRAK-R2_met.fits;1.49929;10620.1;6.03504;0.170667
20150205063408536_ZEBRAK-R2_met.fits;1.86107;10618.7;9.10803;1.87733
20150205063428504_ZEBRAK-R2_met.fits;1.5526;10586.4;7.54313;0.170667
20150205063433966_ZEBRAK-R2_met.fits;1.44546;10595.2;4.75857;1.19467
20150205063352494_ZEBRAK-R2_snap.fits;1.42159;10538.1;1.89395;0
20150205063521070_ZEBRAK-R2_met.fits;1.47236;10602.5;7.90783;0.170667
20150205063523118_ZEBRAK-R2_met.fits;1.65429;10596.7;4.82852;1.024
20150205063526360_ZEBRAK-R2_met.fits;0.512593;10535.2;1.84055;0.170667
20150205063452568_ZEBRAK-R2_snap.fits;1.60426;10536.6;1.77684;0
20150205063611587_ZEBRAK-R2_met.fits;2.00133;10595.2;4.7948;0.170667
20150205063552643_ZEBRAK-R2_snap.fits;1.84771;10536.6;2.42516;0
20150205063726510_ZEBRAK-R2_met.fits;1.73204;10582;10.9204;0.170667
20150205063729752_ZEBRAK-R2_met.fits;2.61756;10611.3;7.08526;1.70667
20150205063652718_ZEBRAK-R2_snap.fits;1.76301;10536.6;1.52232;0
20150205063752792_ZEBRAK-R2_snap.fits;2.24049;10536.6;2.08657;0
20150205063855427_ZEBRAK-R2_met.fits;2.32388;10624.5;14.5043;0.341333
20150205063902083_ZEBRAK-R2_met.fits;1.83412;10565.9;8.84771;0.170667
20150205063924270_ZEBRAK-R2_met.fits;1.41181;10538.1;2.90068;0.170667
20150205063933998_ZEBRAK-R2_met.fits;1.68486;10582;9.43637;1.70667
20150205063852867_ZEBRAK-R2_snap.fits;1.61855;10536.6;2.4232;0
20150205064003011_ZEBRAK-R2_met.fits;1.6603;10599.6;7.77119;0.341333
20150205063952942_ZEBRAK-R2_snap.fits;1.66305;10538.1;1.95902;0
20150205064051651_ZEBRAK-R2_met.fits;1.36124;10592.3;5.25151;0.170667
20150205064113496_ZEBRAK-R2_met.fits;1.38218;10630.4;3.77211;0.170667
20150205064053016_ZEBRAK-R2_snap.fits;2.26516;10536.6;2.04147;0
20150205064153091_ZEBRAK-R2_snap.fits;1.58358;10530.8;1.75673;0
20150205064259822_ZEBRAK-R2_met.fits;1.658;10577.6;9.50407;0.341333
20150205064333102_ZEBRAK-R2_met.fits;1.42049;10605.5;3.62939;0.170667
20150205064343512_ZEBRAK-R2_met.fits;1.862;10649.4;5.1913;0.170667
20150205064253166_ZEBRAK-R2_snap.fits;1.61103;10535.2;1.79231;0
20150205064355459_ZEBRAK-R2_met.fits;1.53707;10601.1;3.27176;0.512
20150205064406211_ZEBRAK-R2_met.fits;1.30557;10577.6;13.0257;0.341333
20150205064414062_ZEBRAK-R2_met.fits;1.71675;10604;5.09029;0.170667
20150205064427886_ZEBRAK-R2_met.fits;1.50548;10598.1;3.87765;0.170667
20150205064353240_ZEBRAK-R2_snap.fits;1.35044;10535.2;1.54064;0
20150205064510552_ZEBRAK-R2_met.fits;1.35981;10601.1;4.13363;0.341333
20150205064527107_ZEBRAK-R2_met.fits;1.62753;10612.8;4.53248;0.341333
20150205064453315_ZEBRAK-R2_snap.fits;1.54325;10535.2;2.02206;0
20150205064601582_ZEBRAK-R2_met.fits;1.20892;10598.1;16.9163;0.512
20150205064553390_ZEBRAK-R2_snap.fits;1.65708;10536.6;1.78201;0
20150205064708142_ZEBRAK-R2_met.fits;1.29342;10536.6;2.66394;0.170667
20150205064711726_ZEBRAK-R2_met.fits;1.23408;10538.1;2.50378;0.170667
20150205064738008_ZEBRAK-R2_met.fits;1.64725;10595.2;24.8487;0.512
20150205064742958_ZEBRAK-R2_met.fits;1.406;10599.6;3.68568;0.170667
20150205064746030_ZEBRAK-R2_met.fits;1.65734;10579.1;5.79227;0.341333
20150205064653464_ZEBRAK-R2_snap.fits;1.64997;10539.6;1.69491;0
20150205064753539_ZEBRAK-R2_snap.fits;1.54486;10542.5;1.89985;0
20150205064929283_ZEBRAK-R2_met.fits;1.78038;10599.6;5.95294;0.170667
20150205064853614_ZEBRAK-R2_snap.fits;1.74416;10539.6;1.35724;0
20150205065023384_ZEBRAK-R2_met.fits;1.34454;10599.6;9.07826;0.341333
20150205064953688_ZEBRAK-R2_snap.fits;1.9048;10541;2.2516;0
20150205065129944_ZEBRAK-R2_met.fits;1.45393;10593.8;6.10219;0.170667
20150205065134552_ZEBRAK-R2_met.fits;1.73739;10599.6;4.61546;0.341333
20150205065053763_ZEBRAK-R2_snap.fits;1.8883;10611.3;5.31323;0
20150205065152302_ZEBRAK-R2_met.fits;1.8883;10611.3;5.31323;0.170667
20150205065215171_ZEBRAK-R2_met.fits;2.18732;10598.1;5.00091;0.170667
20150205065246232_ZEBRAK-R2_met.fits;1.58337;10614.3;5.13313;0.170667
20150205065153838_ZEBRAK-R2_snap.fits;3.02059;10541;2.53309;0
20150205065253912_ZEBRAK-R2_snap.fits;2.26572;10539.6;1.74116;0
20150205065356888_ZEBRAK-R2_met.fits;1.74446;10612.8;3.63942;0.170667
20150205065353987_ZEBRAK-R2_snap.fits;3.34328;10541;3.21832;0
20150205065503960_ZEBRAK-R2_met.fits;2.40343;10614.3;19.3086;0.341333
20150205065454062_ZEBRAK-R2_snap.fits;2.48843;10541;2.15504;0
20150205065604206_ZEBRAK-R2_met.fits;1.93642;10626;6.28661;0.341333
20150205065648579_ZEBRAK-R2_met.fits;1.91101;10627.4;5.39397;0.170667
20150205065554136_ZEBRAK-R2_snap.fits;2.13755;10539.6;2.72177;0
20150205065654211_ZEBRAK-R2_snap.fits;1.64549;10541;2.03977;0
20150205065756163_ZEBRAK-R2_met.fits;1.50692;10608.4;3.97709;0.170667
20150205065813571_ZEBRAK-R2_met.fits;1.12318;10542.5;2.24866;0.170667
20150205065821251_ZEBRAK-R2_met.fits;1.94656;10601.1;5.87214;0.170667
20150205065825176_ZEBRAK-R2_met.fits;1.75044;10601.1;4.93863;0.170667
20150205065754286_ZEBRAK-R2_snap.fits;1.84846;10541;2.15771;0
20150205065850947_ZEBRAK-R2_met.fits;1.89654;10621.6;14.0094;0.512
20150205065855214_ZEBRAK-R2_met.fits;1.0349;10541;2.30519;0.170667
20150205065948974_ZEBRAK-R2_met.fits;1.50537;10626;4.02741;0.170667
20150205065854360_ZEBRAK-R2_snap.fits;2.12012;10541;2.49363;0
20150205065954435_ZEBRAK-R2_snap.fits;1.81549;10539.6;2.26985;0
