#timestamp,LO_Frequency 
1423134015.4,286078802.7
1423134035.3,286078798.9
1423134055.2,286078800.8
1423134075.1,286078801.7
1423134076.0,286078801.7
1423134095.9,286078801.1
1423134115.7,286078800.9
1423134135.6,286078802.0
1423134155.5,286078803.0
1423134175.4,286078798.6
1423134195.3,286078800.5
1423134215.1,286078802.5
1423134235.0,286078802.5
1423134235.9,286078802.5
1423134255.8,286078795.3
1423134275.7,286078803.1
1423134295.5,286078797.3
1423134315.4,286078804.2
1423134335.3,286078801.3
1423134355.2,286078801.1
1423134375.0,286078799.5
1423134375.9,286078799.5
1423134395.8,286078796.7
1423134415.7,286078791.3
1423134435.6,286078792.5
1423134455.4,286078794.3
1423134475.3,286078794.9
1423134495.2,286078794.1
1423134515.1,286078795.6
1423134516.0,286078795.6
1423134535.8,286078800.2
1423134555.7,286078796.3
1423134575.6,286078793.6
1423134595.5,286078799.5
1423134615.3,286078796.4
1423134635.2,286078797.5
1423134655.1,286078802.2
1423134656.0,286078802.2
1423134675.9,286078800.2
1423134695.7,286078802.0
1423134715.6,286078804.5
1423134735.5,286078802.5
1423134755.4,286078804.7
1423134775.2,286078800.1
1423134795.1,286078803.2
1423134815.9,286078804.6
1423134835.8,286078801.0
1423134855.6,286078800.1
1423134875.5,286078801.9
1423134895.4,286078801.9
1423134915.3,286078802.1
1423134935.1,286078802.2
1423134955.0,286078798.4
1423134955.9,286078798.4
1423134975.8,286078804.7
1423134995.7,286078797.3
1423135015.8,286078802.9
1423135035.7,286078800.3
1423135055.5,286078800.8
1423135075.4,286078800.8
1423135095.3,286078801.4
1423135115.2,286078800.7
1423135135.0,286078803.1
1423135135.9,286078803.1
1423135155.8,286078795.3
1423135175.7,286078802.7
1423135195.6,286078800.3
1423135215.4,286078800.1
1423135235.3,286078804.4
1423135255.2,286078801.2
1423135275.1,286078800.8
1423135276.0,286078800.8
1423135295.8,286078798.4
1423135315.7,286078804.4
1423135335.6,286078801.1
1423135355.5,286078801.1
1423135375.3,286078798.9
1423135395.2,286078802.8
1423135415.1,286078801.3
1423135416.0,286078801.3
1423135435.9,286078797.1
1423135455.7,286078799.6
1423135475.6,286078794.2
1423135495.5,286078795.0
1423135515.4,286078792.9
1423135535.2,286078793.8
1423135555.1,286078793.6
1423135575.9,286078798.1
1423135595.8,286078794.2
1423135615.6,286078793.6
1423135635.5,286078797.7
1423135655.4,286078796.7
1423135675.2,286078793.7
1423135695.1,286078797.7
1423135715.9,286078798.6
1423135735.8,286078800.4
1423135755.6,286078802.1
1423135775.5,286078801.7
1423135795.4,286078805.8
1423135815.3,286078803.2
1423135835.1,286078805.6
1423135855.0,286078803.8
1423135855.9,286078803.8
1423135875.8,286078797.0
1423135895.7,286078802.9
1423135915.6,286078801.0
1423135935.4,286078800.8
1423135955.3,286078800.9
1423135975.2,286078800.3
1423135995.1,286078801.9
1423135996.0,286078801.9
1423136015.9,286078801.5
1423136035.7,286078799.7
1423136055.6,286078801.0
1423136075.5,286078800.4
1423136095.4,286078802.5
1423136115.2,286078800.1
1423136135.1,286078801.6
1423136155.9,286078800.1
1423136175.8,286078803.0
1423136195.6,286078798.4
1423136215.5,286078802.8
1423136235.4,286078799.1
1423136255.3,286078802.5
1423136275.1,286078800.5
1423136295.0,286078801.8
1423136295.9,286078801.8
1423136315.8,286078800.5
1423136335.7,286078802.6
1423136355.5,286078799.1
1423136375.4,286078800.0
1423136395.3,286078802.9
1423136415.2,286078799.5
1423136435.0,286078801.4
1423136435.9,286078801.4
1423136455.8,286078798.9
1423136475.7,286078802.2
1423136495.6,286078801.1
1423136515.4,286078800.7
1423136535.3,286078801.4
1423136555.2,286078796.0
1423136575.1,286078795.6
1423136576.0,286078795.6
1423136595.8,286078799.9
1423136615.7,286078790.5
1423136635.6,286078795.7
1423136655.5,286078796.6
1423136675.3,286078794.8
1423136695.2,286078793.8
1423136715.1,286078797.0
1423136716.0,286078797.0
1423136735.9,286078799.2
1423136755.7,286078795.4
1423136775.6,286078797.6
1423136795.5,286078796.1
1423136815.4,286078797.2
1423136835.2,286078802.6
1423136855.1,286078802.9
1423136875.9,286078798.4
1423136895.8,286078805.5
1423136915.6,286078801.7
1423136935.5,286078805.8
1423136955.4,286078802.8
1423136975.3,286078800.9
1423136995.1,286078800.6
1423137015.0,286078802.0
1423137015.9,286078802.0
1423137035.8,286078798.4
1423137055.7,286078804.4
1423137075.5,286078799.2
1423137095.4,286078798.8
1423137115.3,286078804.7
1423137135.2,286078800.8
1423137155.0,286078800.9
1423137155.9,286078800.9
1423137175.8,286078798.6
1423137195.7,286078802.3
1423137215.6,286078800.4
1423137235.4,286078801.9
1423137255.3,286078800.5
1423137275.2,286078804.6
1423137295.1,286078801.4
1423137296.0,286078801.4
1423137315.8,286078799.8
1423137335.7,286078799.5
1423137355.6,286078800.9
1423137375.5,286078800.8
1423137395.3,286078802.9
1423137415.2,286078798.4
1423137435.1,286078802.1
1423137436.0,286078802.1
1423137455.9,286078798.6
1423137475.7,286078802.2
1423137495.6,286078802.7
1423137515.5,286078799.9
1423137535.4,286078800.9
1423137555.2,286078801.4
1423137575.1,286078801.3
1423137595.9,286078803.0
