# file name; noise; peak f.; mag.; duration
20150205005959128_ZEBRAK-R2_met.fits;1.80458;10605.5;11.2685;0.341333
20150205010028654_ZEBRAK-R2_met.fits;1.30576;10564.5;2.63337;0.170667
20150205010058179_ZEBRAK-R2_met.fits;1.59481;10620.1;3.25767;0.341333
20150205010027630_ZEBRAK-R2_snap.fits;1.93248;10565.9;2.07743;0
20150205010135555_ZEBRAK-R2_met.fits;1.93079;10564.5;4.06593;0.341333
20150205010142894_ZEBRAK-R2_met.fits;1.55351;10589.4;5.67264;0.341333
20150205010158766_ZEBRAK-R2_met.fits;1.40432;10564.5;3.01213;0.170667
20150205010223683_ZEBRAK-R2_met.fits;1.79297;10598.1;10.7752;0.341333
20150205010127704_ZEBRAK-R2_snap.fits;0.487071;10558.6;1.92052;0
20150205010226243_ZEBRAK-R2_met.fits;0.487071;10558.6;1.92052;0.170667
20150205010229144_ZEBRAK-R2_met.fits;1.48596;10620.1;6.34727;0.341333
20150205010247064_ZEBRAK-R2_met.fits;1.73298;10589.4;7.96601;0.341333
20150205010316248_ZEBRAK-R2_met.fits;1.87766;10697.8;8.60812;2.048
20150205010227779_ZEBRAK-R2_snap.fits;1.7551;10565.9;1.97218;0
20150205010329731_ZEBRAK-R2_met.fits;1.41316;10604;8.13857;1.024
20150205010338776_ZEBRAK-R2_met.fits;1.56372;10605.5;7.11213;0.341333
20150205010407790_ZEBRAK-R2_met.fits;1.74865;10583.5;6.40363;0.170667
20150205010327854_ZEBRAK-R2_snap.fits;1.53502;10567.4;2.4758;0
20150205010517934_ZEBRAK-R2_met.fits;1.58252;10592.3;10.1;0.170667
20150205010427928_ZEBRAK-R2_snap.fits;1.37211;10565.9;1.47214;0
20150205010536707_ZEBRAK-R2_met.fits;1.08858;10567.4;2.5018;0.170667
20150205010552238_ZEBRAK-R2_met.fits;1.06746;10567.4;2.19367;0.170667
20150205010528003_ZEBRAK-R2_snap.fits;1.72312;10567.4;1.87976;0
20150205010635416_ZEBRAK-R2_met.fits;1.57144;10599.6;4.44159;0.170667
20150205010628078_ZEBRAK-R2_snap.fits;1.34213;10567.4;2.10704;0
20150205010728152_ZEBRAK-R2_snap.fits;1.69934;10565.9;1.93617;0
20150205010824814_ZEBRAK-R2_met.fits;1.52916;10650.9;3.97817;0.170667
20150205010832323_ZEBRAK-R2_met.fits;1.62098;10595.2;4.17984;0.170667
20150205010836248_ZEBRAK-R2_met.fits;1.76482;10590.8;8.36873;0.341333
20150205010838467_ZEBRAK-R2_met.fits;1.73834;10601.1;8.08948;0.341333
20150205010850926_ZEBRAK-R2_met.fits;1.69604;10593.8;4.54027;0.170667
20150205010856899_ZEBRAK-R2_met.fits;1.74433;10565.9;3.83465;0.341333
20150205010901336_ZEBRAK-R2_met.fits;1.68653;10587.9;4.01918;0.170667
20150205010910211_ZEBRAK-R2_met.fits;2.02433;10580.6;8.97404;1.70667
20150205010828227_ZEBRAK-R2_snap.fits;1.85622;10565.9;1.91262;0
20150205010926595_ZEBRAK-R2_met.fits;1.51456;10565.9;3.08896;0.170667
20150205011017795_ZEBRAK-R2_met.fits;1.53295;10564.5;3.1833;0.170667
20150205010928302_ZEBRAK-R2_snap.fits;1.72495;10565.9;2.09838;0
20150205011024963_ZEBRAK-R2_met.fits;1.342;10598.1;8.6428;0.853333
20150205011032643_ZEBRAK-R2_met.fits;1.873;10586.4;3.92163;0.170667
20150205011049027_ZEBRAK-R2_met.fits;1.66986;10565.9;11.6368;0.341333
20150205011028376_ZEBRAK-R2_snap.fits;1.74019;10565.9;1.87119;0
20150205011128451_ZEBRAK-R2_snap.fits;1.4345;10564.5;1.83996;0
20150205011304536_ZEBRAK-R2_met.fits;1.7957;10579.1;6.27326;0.341333
20150205011319555_ZEBRAK-R2_met.fits;1.11721;10564.5;2.43043;0.170667
20150205011228526_ZEBRAK-R2_snap.fits;1.64243;10565.9;1.98518;0
20150205011328600_ZEBRAK-R2_snap.fits;1.50104;10563;1.6949;0
20150205011454275_ZEBRAK-R2_met.fits;1.67985;10587.9;5.90066;0.170667
20150205011503320_ZEBRAK-R2_met.fits;1.9133;10587.9;7.27423;2.73067
20150205011428675_ZEBRAK-R2_snap.fits;1.61661;10561.5;2.24617;0
20150205011605102_ZEBRAK-R2_met.fits;2.56836;10599.6;9.3927;0.341333
20150205011528750_ZEBRAK-R2_snap.fits;1.92823;10563;1.97525;0
20150205011628824_ZEBRAK-R2_snap.fits;2.44837;10561.5;2.06219;0
20150205011728899_ZEBRAK-R2_snap.fits;2.37536;10561.5;2.80907;0
20150205011921027_ZEBRAK-R2_met.fits;2.69518;10599.6;6.49576;0.170667
20150205011828974_ZEBRAK-R2_snap.fits;2.372;10563;2.67297;0
20150205011939800_ZEBRAK-R2_met.fits;2.66475;10590.8;5.7202;0.170667
20150205011945091_ZEBRAK-R2_met.fits;2.0212;10563;10.3022;0.341333
20150205012018030_ZEBRAK-R2_met.fits;1.74789;10561.5;3.7702;0.170667
20150205012024515_ZEBRAK-R2_met.fits;1.89375;10577.6;10.905;0.170667
20150205011929048_ZEBRAK-R2_snap.fits;2.71385;10561.5;3.37128;0
20150205012039875_ZEBRAK-R2_met.fits;1.71782;10579.1;7.24931;0.170667
20150205012059160_ZEBRAK-R2_met.fits;1.36882;10606.9;2.96747;0.170667
20150205012029123_ZEBRAK-R2_snap.fits;1.98299;10558.6;1.87405;0
20150205012201112_ZEBRAK-R2_met.fits;1.50748;10593.8;10.8152;0.341333
20150205012212206_ZEBRAK-R2_met.fits;1.72349;10568.8;3.78898;0.170667
20150205012129198_ZEBRAK-R2_snap.fits;3.24888;10577.6;2.80243;0
20150205012313646_ZEBRAK-R2_met.fits;2.56914;10582;6.66747;0.170667
20150205012323544_ZEBRAK-R2_met.fits;2.04664;10614.3;15.3062;0.853333
20150205012229272_ZEBRAK-R2_snap.fits;1.96957;10558.6;2.45959;0
20150205012326616_ZEBRAK-R2_met.fits;0.387089;10558.6;1.19453;0.512
20150205012414232_ZEBRAK-R2_met.fits;1.48956;10604;3.75068;0.170667
20150205012329347_ZEBRAK-R2_snap.fits;1.53327;10557.1;2.65989;0
20150205012431470_ZEBRAK-R2_met.fits;1.75708;10642.1;4.32683;1.536
20150205012513112_ZEBRAK-R2_met.fits;1.99933;10590.8;4.37575;0.341333
20150205012520622_ZEBRAK-R2_met.fits;1.79725;10576.2;17.6491;0.341333
20150205012429422_ZEBRAK-R2_snap.fits;2.39334;10560.1;2.54961;0
20150205012600899_ZEBRAK-R2_met.fits;1.76464;10560.1;5.42641;0.170667
20150205012607384_ZEBRAK-R2_met.fits;1.87149;10599.6;12.363;1.536
20150205012529496_ZEBRAK-R2_snap.fits;1.85968;10561.5;1.83814;0
20150205012645614_ZEBRAK-R2_met.fits;2.22808;10662.6;8.52771;1.36533
20150205012703363_ZEBRAK-R2_met.fits;2.35577;10609.9;12.7156;0.341333
20150205012717699_ZEBRAK-R2_met.fits;1.772;10643.6;5.55506;0.341333
20150205012629571_ZEBRAK-R2_snap.fits;1.88012;10560.1;1.82982;0
20150205012743640_ZEBRAK-R2_met.fits;1.97531;10560.1;4.39477;0.170667
20150205012729646_ZEBRAK-R2_snap.fits;2.71651;10500;2.32504;0
20150205012829720_ZEBRAK-R2_snap.fits;2.12777;10557.1;2.05526;0
20150205012942595_ZEBRAK-R2_met.fits;2.61714;10612.8;5.59983;0.170667
20150205012929795_ZEBRAK-R2_snap.fits;2.99612;10558.6;3.40508;0
20150205013109123_ZEBRAK-R2_met.fits;2.83449;10593.8;11.1609;0.341333
20150205013116462_ZEBRAK-R2_met.fits;2.13058;10605.5;6.66375;0.170667
20150205013118851_ZEBRAK-R2_met.fits;0.64637;10593.8;2.08186;6.82667
20150205013029870_ZEBRAK-R2_snap.fits;2.20439;10557.1;2.72814;0
20150205013201518_ZEBRAK-R2_met.fits;1.84053;10624.5;13.7828;1.87733
20150205013209710_ZEBRAK-R2_met.fits;1.59032;10595.2;11.8884;0.341333
20150205013129944_ZEBRAK-R2_snap.fits;1.99231;10557.1;2.19824;0
20150205013237016_ZEBRAK-R2_met.fits;1.70138;10611.3;5.76896;0.170667
20150205013230019_ZEBRAK-R2_snap.fits;1.86661;10557.1;2.59313;0
20150205013326168_ZEBRAK-R2_met.fits;1.59089;10601.1;6.27077;0.853333
20150205013330094_ZEBRAK-R2_snap.fits;2.17386;10557.1;1.6697;0
20150205013444675_ZEBRAK-R2_met.fits;1.74261;10595.2;41.2107;2.38933
20150205013512323_ZEBRAK-R2_met.fits;1.19512;10599.6;2.43549;0.170667
20150205013521539_ZEBRAK-R2_met.fits;1.2441;10557.1;2.71852;0.170667
20150205013430168_ZEBRAK-R2_snap.fits;1.66481;10555.7;2.30692;0
20150205013530243_ZEBRAK-R2_snap.fits;1.39475;10555.7;1.70354;0
20150205013646531_ZEBRAK-R2_met.fits;1.42162;10612.8;3.27428;0.170667
20150205013701208_ZEBRAK-R2_met.fits;1.32085;10583.5;4.22845;0.170667
20150205013708206_ZEBRAK-R2_met.fits;1.61378;10611.3;5.56367;0.341333
20150205013630318_ZEBRAK-R2_snap.fits;2.13193;10555.7;2.22841;0
20150205013725272_ZEBRAK-R2_met.fits;1.51359;10612.8;4.4583;3.24267
20150205013743022_ZEBRAK-R2_met.fits;1.36312;10555.7;11.9532;0.341333
20150205013802307_ZEBRAK-R2_met.fits;2.11691;10617.2;4.4998;0.170667
20150205013807086_ZEBRAK-R2_met.fits;1.67905;10554.2;4.05252;0.170667
20150205013811694_ZEBRAK-R2_met.fits;1.57834;10601.1;4.05715;0.341333
20150205013814254_ZEBRAK-R2_met.fits;0.285842;10558.6;1.7376;8.02133
20150205013730392_ZEBRAK-R2_snap.fits;1.3918;10554.2;2.22411;0
20150205013859651_ZEBRAK-R2_met.fits;1.39163;10554.2;2.78423;0.170667
20150205013830467_ZEBRAK-R2_snap.fits;1.19862;10554.2;1.81241;0
20150205013931566_ZEBRAK-R2_met.fits;1.00554;10554.2;2.26218;0.170667
20150205014015256_ZEBRAK-R2_met.fits;1.51454;10571.8;5.23238;0.170667
20150205014019864_ZEBRAK-R2_met.fits;1.15746;10554.2;2.43476;0.170667
20150205013930542_ZEBRAK-R2_snap.fits;1.59121;10554.2;2.07054;0
20150205014035395_ZEBRAK-R2_met.fits;1.68537;10587.9;3.88178;0.170667
20150205014042051_ZEBRAK-R2_met.fits;1.54168;10592.3;3.26133;0.170667
20150205014048366_ZEBRAK-R2_met.fits;1.1187;10552.7;2.29644;0.170667
20150205014121646_ZEBRAK-R2_met.fits;1.84255;10552.7;4.15559;0.341333
20150205014125400_ZEBRAK-R2_met.fits;1.82573;10617.2;5.37715;0.170667
20150205014030616_ZEBRAK-R2_snap.fits;1.66926;10554.2;1.94934;0
20150205014131374_ZEBRAK-R2_met.fits;1.18004;10554.2;2.62565;0.170667
20150205014159704_ZEBRAK-R2_met.fits;1.54918;10593.8;6.34772;0.170667
20150205014203630_ZEBRAK-R2_met.fits;1.72606;10618.7;8.75247;0.341333
20150205014207214_ZEBRAK-R2_met.fits;1.64733;10609.9;5.08213;0.341333
20150205014215747_ZEBRAK-R2_met.fits;1.57877;10592.3;3.95758;1.70667
20150205014130691_ZEBRAK-R2_snap.fits;1.1775;10548.3;2.51569;0
20150205014229230_ZEBRAK-R2_met.fits;1.1775;10548.3;2.51569;0.170667
20150205014241347_ZEBRAK-R2_met.fits;2.01197;10614.3;17.3815;0.512
20150205014314627_ZEBRAK-R2_met.fits;1.89453;10549.8;4.36147;0.170667
20150205014317187_ZEBRAK-R2_met.fits;0.304154;10535.2;1.07086;0.512
20150205014230766_ZEBRAK-R2_snap.fits;1.51533;10549.8;1.87882;0
20150205014337326_ZEBRAK-R2_met.fits;1.54842;10599.6;3.46042;0.170667
20150205014342446_ZEBRAK-R2_met.fits;1.06125;10554.2;2.356;0.170667
20150205014405486_ZEBRAK-R2_met.fits;2.04543;10623;4.92919;0.853333
20150205014412483_ZEBRAK-R2_met.fits;1.57065;10609.9;15.0389;0.341333
20150205014330840_ZEBRAK-R2_snap.fits;1.49742;10549.8;1.74171;0
20150205014522115_ZEBRAK-R2_met.fits;1.58448;10614.3;11.4863;0.341333
20150205014430915_ZEBRAK-R2_snap.fits;2.04754;10549.8;2.32092;0
20150205014537304_ZEBRAK-R2_met.fits;2.07217;10637.7;4.52308;0.170667
20150205014530990_ZEBRAK-R2_snap.fits;1.62966;10554.2;1.9622;0
20150205014627992_ZEBRAK-R2_met.fits;1.61319;10609.9;7.95603;0.170667
20150205014657347_ZEBRAK-R2_met.fits;1.30935;10601.1;4.16002;1.536
20150205014631064_ZEBRAK-R2_snap.fits;1.66959;10552.7;2.31016;0
20150205014741379_ZEBRAK-R2_met.fits;1.90198;10665.5;5.06005;0.341333
20150205014745646_ZEBRAK-R2_met.fits;1.12234;10554.2;2.2677;0.170667
20150205014731139_ZEBRAK-R2_snap.fits;1.719;10552.7;2.15087;0
20150205014849646_ZEBRAK-R2_met.fits;1.56315;10592.3;4.42938;0.170667
20150205014910979_ZEBRAK-R2_met.fits;2.2114;10611.3;7.10283;0.170667
20150205014831214_ZEBRAK-R2_snap.fits;2.74222;10551.3;1.90526;0
20150205015014638_ZEBRAK-R2_met.fits;1.46107;10611.3;2.95179;0.170667
20150205015020952_ZEBRAK-R2_met.fits;1.62935;10604;28.4844;0.341333
20150205014931288_ZEBRAK-R2_snap.fits;1.46744;10551.3;1.63519;0
20150205015113518_ZEBRAK-R2_met.fits;1.13128;10609.9;15.1048;0.512
20150205015126488_ZEBRAK-R2_met.fits;1.90172;10549.8;11.318;0.341333
20150205015031363_ZEBRAK-R2_snap.fits;1.53293;10551.3;1.93003;0
20150205015131438_ZEBRAK-R2_snap.fits;2.56877;10549.8;2.30075;0
20150205015316398_ZEBRAK-R2_met.fits;2.06717;10558.6;7.21939;0.341333
20150205015231512_ZEBRAK-R2_snap.fits;4.40829;10548.3;2.92894;0
20150205015331587_ZEBRAK-R2_snap.fits;4.29261;10549.8;2.99266;0
20150205015449582_ZEBRAK-R2_met.fits;1.51159;10598.1;4.38373;0.170667
20150205015452483_ZEBRAK-R2_met.fits;1.54627;10614.3;8.92291;0.170667
20150205015500846_ZEBRAK-R2_met.fits;1.40328;10596.7;8.45813;0.512
20150205015431662_ZEBRAK-R2_snap.fits;1.83659;10549.8;1.96501;0
20150205015531736_ZEBRAK-R2_snap.fits;1.8142;10548.3;1.94426;0
20150205015723011_ZEBRAK-R2_met.fits;1.32001;10590.8;3.8957;0.170667
20150205015631811_ZEBRAK-R2_snap.fits;1.83433;10548.3;1.90725;0
20150205015730862_ZEBRAK-R2_met.fits;0.443009;10546.9;1.0599;0.170667
20150205015731886_ZEBRAK-R2_snap.fits;1.9543;10549.8;1.89111;0
20150205015902680_ZEBRAK-R2_met.fits;1.32831;10548.3;4.90829;0.512
20150205015831960_ZEBRAK-R2_snap.fits;1.49074;10548.3;1.69164;0
20150205015935790_ZEBRAK-R2_met.fits;1.98963;10601.1;19.5292;0.512
20150205015956440_ZEBRAK-R2_met.fits;1.82988;10586.4;10.3631;0.341333
20150205015932035_ZEBRAK-R2_snap.fits;3.53029;10546.9;2.98857;0
