# file name; noise; peak f.; mag.; duration
20150205040042264_ZEBRAK-R2_met.fits;2.0145;10590.8;7.63332;0.170667
20150205040120494_ZEBRAK-R2_met.fits;1.86349;10601.1;9.00204;0.170667
20150205040041070_ZEBRAK-R2_snap.fits;1.70985;10542.5;1.87259;0
20150205040141144_ZEBRAK-R2_snap.fits;1.74953;10539.6;1.59744;0
20150205040325251_ZEBRAK-R2_met.fits;2.17759;10628.9;12.982;0.341333
20150205040241219_ZEBRAK-R2_snap.fits;1.6339;10539.6;1.79164;0
20150205040353070_ZEBRAK-R2_met.fits;1.40552;10615.7;4.18312;0.682667
20150205040426179_ZEBRAK-R2_met.fits;0.979014;10539.6;1.97772;0.170667
20150205040341294_ZEBRAK-R2_snap.fits;1.59212;10539.6;2.51473;0
20150205040438296_ZEBRAK-R2_met.fits;1.99741;10628.9;4.48699;0.341333
20150205040441368_ZEBRAK-R2_snap.fits;1.81832;10542.5;2.34754;0
20150205040600558_ZEBRAK-R2_met.fits;1.88772;10579.1;6.48206;0.341333
20150205040605166_ZEBRAK-R2_met.fits;1.73095;10599.6;3.65601;0.170667
20150205040631619_ZEBRAK-R2_met.fits;1.47763;10617.2;9.35172;0.170667
20150205040541443_ZEBRAK-R2_snap.fits;1.94078;10539.6;2.00429;0
20150205040708995_ZEBRAK-R2_met.fits;1.54181;10617.2;5.79673;0.341333
20150205040728110_ZEBRAK-R2_met.fits;1.69273;10543.9;3.91821;0.341333
20150205040641518_ZEBRAK-R2_snap.fits;3.21417;10694.8;2.68244;0
20150205040750808_ZEBRAK-R2_met.fits;1.68441;10592.3;3.71378;0.341333
20150205040813166_ZEBRAK-R2_met.fits;1.81045;10582;5.22883;0.170667
20150205040830744_ZEBRAK-R2_met.fits;1.80191;10582;8.76216;0.170667
20150205040833134_ZEBRAK-R2_met.fits;1.6904;10605.5;15.9746;0.341333
20150205040741592_ZEBRAK-R2_snap.fits;2.95275;10543.9;3.42065;0
20150205040925528_ZEBRAK-R2_met.fits;1.522;10614.3;3.25903;0.170667
20150205040841667_ZEBRAK-R2_snap.fits;2.9467;10542.5;2.95399;0
20150205041008024_ZEBRAK-R2_met.fits;1.72067;10605.5;3.59906;0.170667
20150205041010414_ZEBRAK-R2_met.fits;0.576099;10546.9;1.3641;0.170667
20150205040941742_ZEBRAK-R2_snap.fits;1.80992;10543.9;2.17979;0
20150205041046424_ZEBRAK-R2_met.fits;1.67394;10602.5;5.8433;0.853333
20150205041056152_ZEBRAK-R2_met.fits;1.91251;10611.3;18.3573;0.512
20150205041105880_ZEBRAK-R2_met.fits;1.30913;10543.9;2.69853;0.170667
20150205041112195_ZEBRAK-R2_met.fits;1.58311;10585;5.42052;0.170667
20150205041041816_ZEBRAK-R2_snap.fits;2.29015;10543.9;2.79926;0
20150205041151619_ZEBRAK-R2_met.fits;1.52219;10586.4;7.88359;0.341333
20150205041225070_ZEBRAK-R2_met.fits;1.6849;10592.3;3.50544;0.170667
20150205041141891_ZEBRAK-R2_snap.fits;1.89205;10543.9;2.26854;0
20150205041241966_ZEBRAK-R2_snap.fits;2.27025;10545.4;2.09655;0
20150205041403203_ZEBRAK-R2_met.fits;2.17693;10545.4;5.42793;0.170667
20150205041418392_ZEBRAK-R2_met.fits;1.98172;10593.8;5.23673;1.36533
20150205041342040_ZEBRAK-R2_snap.fits;1.42791;10545.4;2.09874;0
20150205041501400_ZEBRAK-R2_met.fits;1.82087;10623;5.42564;0.170667
20150205041507544_ZEBRAK-R2_met.fits;1.83575;10617.2;12.9503;0.341333
20150205041514030_ZEBRAK-R2_met.fits;2.00184;10605.5;50.8912;1.19467
20150205041442115_ZEBRAK-R2_snap.fits;2.5766;10535.2;2.44193;0
20150205041545262_ZEBRAK-R2_met.fits;1.9748;10623;7.93503;0.170667
20150205041615299_ZEBRAK-R2_met.fits;1.61371;10599.6;3.88103;0.341333
20150205041624003_ZEBRAK-R2_met.fits;1.39692;10545.4;2.8466;0.512
20150205041626734_ZEBRAK-R2_met.fits;0.402483;10546.9;1.509;1.024
20150205041542190_ZEBRAK-R2_snap.fits;1.7334;10546.9;1.88756;0
20150205041641923_ZEBRAK-R2_met.fits;1.85993;10586.4;11.3344;0.341333
20150205041703939_ZEBRAK-R2_met.fits;1.10838;10546.9;2.41043;0.170667
20150205041709912_ZEBRAK-R2_met.fits;1.77212;10605.5;13.9086;0.341333
20150205041642264_ZEBRAK-R2_snap.fits;1.96707;10546.9;1.9755;0
20150205041741656_ZEBRAK-R2_met.fits;0.115744;10511.7;1.10866;2.90133
20150205041742339_ZEBRAK-R2_snap.fits;2.51471;10548.3;2.94565;0
20150205041843779_ZEBRAK-R2_met.fits;1.99043;10609.9;6.2857;0.341333
20150205041935662_ZEBRAK-R2_met.fits;2.23167;10601.1;9.30165;0.682667
20150205041842414_ZEBRAK-R2_snap.fits;2.15018;10548.3;2.73113;0
20150205042001774_ZEBRAK-R2_met.fits;2.81786;10585;23.03;0.341333
20150205042011672_ZEBRAK-R2_met.fits;2.75968;10640.6;8.95002;0.341333
20150205042027032_ZEBRAK-R2_met.fits;2.05794;10615.7;18.6243;0.341333
20150205041942488_ZEBRAK-R2_snap.fits;2.68367;10546.9;3.01436;0
20150205042118062_ZEBRAK-R2_met.fits;2.75137;10609.9;6.29059;0.341333
20150205042131374_ZEBRAK-R2_met.fits;2.95156;10546.9;15.5801;0.512
20150205042042563_ZEBRAK-R2_snap.fits;2.96157;10549.8;2.6917;0
20150205042141784_ZEBRAK-R2_met.fits;2.19723;10599.6;4.44581;0.170667
20150205042216259_ZEBRAK-R2_met.fits;3.07618;10606.9;41.4169;0.341333
20150205042142638_ZEBRAK-R2_snap.fits;3.00883;10546.9;2.35481;0
20150205042244760_ZEBRAK-R2_met.fits;2.4466;10615.7;6.55425;0.170667
20150205042248686_ZEBRAK-R2_met.fits;2.48757;10614.3;6.95064;0.170667
20150205042242712_ZEBRAK-R2_snap.fits;3.23301;10693.4;3.67139;0
20150205042406510_ZEBRAK-R2_met.fits;3.12743;10589.4;8.12752;0.170667
20150205042342787_ZEBRAK-R2_snap.fits;2.23206;10548.3;2.52317;0
20150205042457368_ZEBRAK-R2_met.fits;2.72413;10567.4;17.296;0.341333
20150205042512387_ZEBRAK-R2_met.fits;3.11037;10579.1;6.55807;0.170667
20150205042442862_ZEBRAK-R2_snap.fits;2.35846;10604;6.21617;0
20150205042541230_ZEBRAK-R2_met.fits;2.47038;10605.5;5.83476;0.341333
20150205042542936_ZEBRAK-R2_snap.fits;2.38302;10551.3;2.27023;0
20150205042702808_ZEBRAK-R2_met.fits;2.00877;10614.3;8.00675;0.341333
20150205042734894_ZEBRAK-R2_met.fits;1.54779;10608.4;6.33717;2.56
20150205042643011_ZEBRAK-R2_snap.fits;2.03214;10552.7;2.06165;0
20150205042749571_ZEBRAK-R2_met.fits;1.82559;10621.6;6.50597;0.341333
20150205042815512_ZEBRAK-R2_met.fits;1.43036;10552.7;2.94297;0.170667
20150205042817560_ZEBRAK-R2_met.fits;1.83942;10645;21.9371;0.341333
20150205042821144_ZEBRAK-R2_met.fits;1.70006;10602.5;3.93054;0.170667
20150205042824216_ZEBRAK-R2_met.fits;1.92011;10587.9;4.76917;0.682667
20150205042838552_ZEBRAK-R2_met.fits;1.93895;10630.4;5.58407;0.170667
20150205042743086_ZEBRAK-R2_snap.fits;1.73165;10551.3;2.48634;0
20150205042843160_ZEBRAK-R2_snap.fits;2.26974;10552.7;2.01289;0
20150205043035288_ZEBRAK-R2_met.fits;1.87163;10558.6;19.9707;0.341333
20150205042943235_ZEBRAK-R2_snap.fits;2.03432;10552.7;2.54456;0
20150205043102424_ZEBRAK-R2_met.fits;1.69331;10611.3;24.7077;0.512
20150205043123758_ZEBRAK-R2_met.fits;1.40867;10585;2.88987;0.512
20150205043129560_ZEBRAK-R2_met.fits;1.50508;10552.7;3.10656;0.170667
20150205043043310_ZEBRAK-R2_snap.fits;2.06283;10551.3;2.5204;0
20150205043236974_ZEBRAK-R2_met.fits;1.48701;10565.9;109.896;0.512
20150205043143384_ZEBRAK-R2_snap.fits;1.78681;10551.3;1.76006;0
20150205043301038_ZEBRAK-R2_met.fits;1.62083;10601.1;4.21102;2.048
20150205043312131_ZEBRAK-R2_met.fits;2.11902;10590.8;7.09629;0.341333
20150205043318275_ZEBRAK-R2_met.fits;1.44612;10552.7;2.91077;0.682667
20150205043243459_ZEBRAK-R2_snap.fits;1.95255;10552.7;1.92913;0
20150205043343534_ZEBRAK-R2_snap.fits;2.0981;10554.2;2.13652;0
20150205043443608_ZEBRAK-R2_snap.fits;2.03648;10551.3;2.1589;0
20150205043540270_ZEBRAK-R2_met.fits;2.44987;10595.2;6.41129;0.170667
20150205043607406_ZEBRAK-R2_met.fits;1.90021;10646.5;4.51359;0.853333
20150205043634542_ZEBRAK-R2_met.fits;2.25996;10574.7;5.41374;0.170667
20150205043543683_ZEBRAK-R2_snap.fits;2.71838;10549.8;1.98973;0
20150205043659800_ZEBRAK-R2_met.fits;2.27072;10623;4.88933;0.170667
20150205043643758_ZEBRAK-R2_snap.fits;2.39439;10552.7;1.7729;0
20150205043753731_ZEBRAK-R2_met.fits;1.81748;10587.9;4.70152;0.170667
20150205043743832_ZEBRAK-R2_snap.fits;1.88968;10554.2;2.2823;0
20150205043845784_ZEBRAK-R2_met.fits;1.78912;10617.2;55.0051;0.341333
20150205043858926_ZEBRAK-R2_met.fits;1.31465;10554.2;2.85242;0.170667
20150205043906606_ZEBRAK-R2_met.fits;2.09256;10554.2;4.19262;0.170667
20150205043843907_ZEBRAK-R2_snap.fits;2.18096;10554.2;2.49204;0
20150205043943982_ZEBRAK-R2_snap.fits;2.03683;10552.7;2.09232;0
20150205044059587_ZEBRAK-R2_met.fits;1.65771;10599.6;3.75649;0.170667
20150205044044056_ZEBRAK-R2_snap.fits;2.02426;10555.7;1.60546;0
20150205044147886_ZEBRAK-R2_met.fits;2.10082;10645;5.05357;0.341333
20150205044223214_ZEBRAK-R2_met.fits;1.3589;10551.3;2.98903;0.170667
20150205044230552_ZEBRAK-R2_met.fits;1.85759;10602.5;6.65991;0.341333
20150205044234307_ZEBRAK-R2_met.fits;1.90007;10599.6;4.96592;0.170667
20150205044238744_ZEBRAK-R2_met.fits;1.86102;10614.3;3.90763;0.170667
20150205044144131_ZEBRAK-R2_snap.fits;2.06865;10551.3;1.93019;0
20150205044306904_ZEBRAK-R2_met.fits;2.19016;10592.3;6.53033;0.170667
20150205044313390_ZEBRAK-R2_met.fits;1.70091;10599.6;3.41962;0.512
20150205044326872_ZEBRAK-R2_met.fits;1.72536;10586.4;3.50814;1.024
20150205044244206_ZEBRAK-R2_snap.fits;1.49839;10551.3;2.32508;0
20150205044344280_ZEBRAK-R2_snap.fits;2.29547;10552.7;2.42366;0
20150205044450670_ZEBRAK-R2_met.fits;2.43353;10624.5;11.9492;0.341333
20150205044444355_ZEBRAK-R2_snap.fits;2.42088;10552.7;2.02629;0
20150205044546648_ZEBRAK-R2_met.fits;2.00674;10601.1;4.0691;0.170667
20150205044555011_ZEBRAK-R2_met.fits;1.95642;10570.3;4.69968;0.170667
20150205044625390_ZEBRAK-R2_met.fits;1.26847;10552.7;2.82838;0.170667
20150205044630168_ZEBRAK-R2_met.fits;4.14991;10617.2;10.9222;0.170667
20150205044544430_ZEBRAK-R2_snap.fits;2.1382;10555.7;2.42156;0
20150205044715054_ZEBRAK-R2_met.fits;1.51731;10555.7;3.1551;0.170667
20150205044644504_ZEBRAK-R2_snap.fits;1.87682;10557.1;2.33992;0
20150205044813592_ZEBRAK-R2_met.fits;1.37624;10611.3;4.60696;0.341333
20150205044838339_ZEBRAK-R2_met.fits;1.20328;10554.2;2.68129;1.70667
20150205044744579_ZEBRAK-R2_snap.fits;1.66852;10555.7;2.68912;0
20150205044848750_ZEBRAK-R2_met.fits;1.78724;10586.4;4.52012;0.341333
20150205044913838_ZEBRAK-R2_met.fits;2.03132;10614.3;10.0701;0.512
20150205044844654_ZEBRAK-R2_snap.fits;3.26431;10555.7;2.56836;0
20150205044944728_ZEBRAK-R2_snap.fits;2.49255;10554.2;2.14873;0
20150205045044803_ZEBRAK-R2_snap.fits;3.27144;10555.7;2.99046;0
20150205045154264_ZEBRAK-R2_met.fits;2.75321;10580.6;6.1999;1.36533
20150205045221742_ZEBRAK-R2_met.fits;2.55382;10583.5;7.19139;0.170667
20150205045144878_ZEBRAK-R2_snap.fits;2.84801;10554.2;2.9725;0
20150205045253998_ZEBRAK-R2_met.fits;2.75161;10612.8;6.16336;0.170667
20150205045244952_ZEBRAK-R2_snap.fits;2.52587;10554.2;2.17071;0
20150205045345027_ZEBRAK-R2_snap.fits;1.90815;10554.2;2.67284;0
20150205045506947_ZEBRAK-R2_met.fits;1.78504;10554.2;11.1011;0.170667
20150205045513603_ZEBRAK-R2_met.fits;2.10066;10599.6;4.94125;0.170667
20150205045445102_ZEBRAK-R2_snap.fits;1.61408;10552.7;1.81722;0
20150205045545176_ZEBRAK-R2_snap.fits;1.9486;10551.3;1.83209;0
20150205045724675_ZEBRAK-R2_met.fits;1.9932;10582;5.19597;3.75467
20150205045735427_ZEBRAK-R2_met.fits;2.2733;10606.9;8.69133;0.512
20150205045645251_ZEBRAK-R2_snap.fits;1.94018;10554.2;1.9925;0
20150205045742254_ZEBRAK-R2_met.fits;1.62786;10631.8;7.38862;0.341333
20150205045745326_ZEBRAK-R2_snap.fits;1.65421;10554.2;2.22642;0
20150205045932334_ZEBRAK-R2_met.fits;2.18514;10598.1;5.90681;0.170667
20150205045845400_ZEBRAK-R2_snap.fits;2.55014;10552.7;3.3969;0
20150205045945475_ZEBRAK-R2_snap.fits;2.06201;10552.7;2.47034;0
