# file name; noise; peak f.; mag.; duration
20150205090005102_ZEBRAK-R2_met.fits;2.39528;10611.3;5.34424;0.341333
20150205090003395_ZEBRAK-R2_snap.fits;2.92295;10579.1;2.39672;0
20150205090100398_ZEBRAK-R2_met.fits;2.94864;10576.2;18.31;0.341333
20150205090141699_ZEBRAK-R2_met.fits;1.74665;10595.2;19.4981;0.341333
20150205090151086_ZEBRAK-R2_met.fits;2.04629;10623;4.3071;0.512
20150205090103470_ZEBRAK-R2_snap.fits;2.16826;10583.5;2.24099;0
20150205090229656_ZEBRAK-R2_met.fits;2.01394;10590.8;6.01676;0.170667
20150205090234947_ZEBRAK-R2_met.fits;1.73887;10598.1;4.30398;0.682667
20150205090203544_ZEBRAK-R2_snap.fits;1.64305;10582;2.27917;0
20150205090315566_ZEBRAK-R2_met.fits;1.26902;10582;2.58615;0.170667
20150205090323587_ZEBRAK-R2_met.fits;1.43403;10583.5;3.10229;0.853333
20150205090303619_ZEBRAK-R2_snap.fits;1.62372;10582;1.85666;0
20150205090407619_ZEBRAK-R2_met.fits;2.01316;10596.7;4.25591;0.170667
20150205090411886_ZEBRAK-R2_met.fits;1.85266;10598.1;4.38813;0.341333
20150205090424344_ZEBRAK-R2_met.fits;1.51675;10647.9;5.79044;0.341333
20150205090448750_ZEBRAK-R2_met.fits;1.65711;10634.8;4.16029;0.341333
20150205090403694_ZEBRAK-R2_snap.fits;1.65065;10582;2.39382;0
20150205090519470_ZEBRAK-R2_met.fits;1.58993;10598.1;4.28665;0.170667
20150205090503768_ZEBRAK-R2_snap.fits;1.86737;10580.6;1.94405;0
20150205090639512_ZEBRAK-R2_met.fits;1.50607;10583.5;3.65181;0.512
20150205090652995_ZEBRAK-R2_met.fits;1.66217;10583.5;3.39019;0.170667
20150205090603843_ZEBRAK-R2_snap.fits;1.75711;10583.5;2.16329;0
20150205090718254_ZEBRAK-R2_met.fits;1.2553;10582;2.58047;0.170667
20150205090703918_ZEBRAK-R2_snap.fits;1.95763;10583.5;2.30294;0
20150205090820718_ZEBRAK-R2_met.fits;1.7673;10599.6;4.14235;2.048
20150205090803992_ZEBRAK-R2_snap.fits;1.66729;10583.5;1.82253;0
20150205090903214_ZEBRAK-R2_met.fits;0.297149;10558.6;0.977562;1.19467
20150205090922670_ZEBRAK-R2_met.fits;1.65739;10595.2;3.86609;0.170667
20150205090932398_ZEBRAK-R2_met.fits;1.21233;10611.3;23.4392;0.682667
20150205090949294_ZEBRAK-R2_met.fits;1.46538;10589.4;3.94935;0.170667
20150205090904067_ZEBRAK-R2_snap.fits;1.74393;10580.6;2.0865;0
20150205091043395_ZEBRAK-R2_met.fits;1.80565;10599.6;5.56996;1.024
20150205091047320_ZEBRAK-R2_met.fits;1.5591;10582;3.33083;0.512
20150205091056536_ZEBRAK-R2_met.fits;1.8245;10599.6;4.65916;0.170667
20150205091004142_ZEBRAK-R2_snap.fits;1.64697;10582;2.05542;0
20150205091118723_ZEBRAK-R2_met.fits;1.41753;10602.5;7.48178;2.048
20150205091132035_ZEBRAK-R2_met.fits;1.06703;10583.5;2.36983;0.170667
20150205091140398_ZEBRAK-R2_met.fits;1.43002;10583.5;2.86064;0.170667
20150205091153368_ZEBRAK-R2_met.fits;1.16693;10585;2.39224;0.170667
20150205091104216_ZEBRAK-R2_snap.fits;1.53342;10582;2.14901;0
20150205091226307_ZEBRAK-R2_met.fits;1.03801;10583.5;2.12394;0.170667
20150205091204291_ZEBRAK-R2_snap.fits;1.47902;10583.5;1.91963;0
20150205091305219_ZEBRAK-R2_met.fits;1.76636;10608.4;11.1158;0.341333
20150205091330648_ZEBRAK-R2_met.fits;1.22134;10583.5;2.79476;0.341333
20150205091344643_ZEBRAK-R2_met.fits;1.8314;10602.5;4.73108;0.341333
20150205091304366_ZEBRAK-R2_snap.fits;2.05479;10583.5;2.49456;0
20150205091435331_ZEBRAK-R2_met.fits;1.41564;10583.5;2.85563;0.170667
20150205091437891_ZEBRAK-R2_met.fits;1.7746;10602.5;4.44699;0.170667
20150205091404440_ZEBRAK-R2_snap.fits;1.56399;10583.5;2.24912;0
20150205091505539_ZEBRAK-R2_met.fits;1.82412;10585;7.72725;1.70667
20150205091511171_ZEBRAK-R2_met.fits;1.16392;10583.5;2.36513;0.170667
20150205091524654_ZEBRAK-R2_met.fits;1.27338;10583.5;4.48828;0.170667
20150205091548888_ZEBRAK-R2_met.fits;1.43528;10598.1;9.60742;0.512
20150205091551619_ZEBRAK-R2_met.fits;1.36781;10582;2.8322;0.170667
20150205091504515_ZEBRAK-R2_snap.fits;2.03208;10582;2.17008;0
20150205091607832_ZEBRAK-R2_met.fits;1.91511;10614.3;6.37033;0.170667
20150205091615000_ZEBRAK-R2_met.fits;2.16941;10615.7;5.02316;0.170667
20150205091638552_ZEBRAK-R2_met.fits;1.56477;10599.6;3.13124;0.341333
20150205091657496_ZEBRAK-R2_met.fits;1.22151;10583.5;2.70854;0.170667
20150205091604590_ZEBRAK-R2_snap.fits;2.19198;10582;2.32462;0
20150205091721731_ZEBRAK-R2_met.fits;1.06458;10586.4;2.4279;0.170667
20150205091704664_ZEBRAK-R2_snap.fits;1.31317;10582;2.72376;0
20150205091801496_ZEBRAK-R2_met.fits;1.28784;10583.5;2.57952;1.87733
20150205091819416_ZEBRAK-R2_met.fits;1.53397;10583.5;3.2979;1.19467
20150205091839896_ZEBRAK-R2_met.fits;1.95118;10623;7.68405;0.341333
20150205091848771_ZEBRAK-R2_met.fits;1.77377;10583.5;3.91367;0.170667
20150205091900035_ZEBRAK-R2_met.fits;1.86548;10606.9;19.5072;0.341333
20150205091804739_ZEBRAK-R2_snap.fits;1.74984;10583.5;1.82257;0
20150205091905838_ZEBRAK-R2_met.fits;1.86202;10601.1;7.47383;0.512
20150205091908568_ZEBRAK-R2_met.fits;0.536492;10605.5;2.50828;0.341333
20150205091919662_ZEBRAK-R2_met.fits;1.504;10583.5;3.05289;0.170667
20150205092000622_ZEBRAK-R2_met.fits;1.30194;10585;2.69949;0.170667
20150205091904814_ZEBRAK-R2_snap.fits;1.70198;10585;1.84368;0
20150205092019736_ZEBRAK-R2_met.fits;1.23738;10585;6.95577;0.170667
20150205092004888_ZEBRAK-R2_snap.fits;1.8112;10586.4;2.08863;0
20150205092118958_ZEBRAK-R2_met.fits;1.48655;10585;3.19765;0.170667
20150205092145070_ZEBRAK-R2_met.fits;1.41707;10595.2;3.22301;0.170667
20150205092104963_ZEBRAK-R2_snap.fits;1.78396;10585;2.35356;0
20150205092202819_ZEBRAK-R2_met.fits;2.11643;10585;4.26139;0.170667
20150205092224494_ZEBRAK-R2_met.fits;1.34166;10586.4;2.75922;0.170667
20150205092234904_ZEBRAK-R2_met.fits;1.56639;10602.5;13.4858;0.341333
20150205092244632_ZEBRAK-R2_met.fits;2.13468;10586.4;5.19614;0.170667
20150205092253848_ZEBRAK-R2_met.fits;1.26949;10586.4;2.88533;0.170667
20150205092256750_ZEBRAK-R2_met.fits;1.50911;10585;3.31581;0.170667
20150205092205038_ZEBRAK-R2_snap.fits;2.1936;10585;1.93879;0
20150205092328664_ZEBRAK-R2_met.fits;2.02919;10593.8;9.94211;0.170667
20150205092351875_ZEBRAK-R2_met.fits;1.75867;10620.1;6.35204;0.341333
20150205092305112_ZEBRAK-R2_snap.fits;1.80016;10583.5;2.2698;0
20150205092404163_ZEBRAK-R2_met.fits;0.224747;10535.2;1.05808;0.512
20150205092420376_ZEBRAK-R2_met.fits;1.96049;10618.7;6.31327;1.536
20150205092436248_ZEBRAK-R2_met.fits;1.74052;10585;4.07227;0.170667
20150205092438638_ZEBRAK-R2_met.fits;0.340272;10582;1.68708;1.024
20150205092458606_ZEBRAK-R2_met.fits;1.40236;10577.6;3.60553;0.341333
20150205092405187_ZEBRAK-R2_snap.fits;1.35511;10585;2.0625;0
20150205092534446_ZEBRAK-R2_met.fits;2.23734;10585;8.25804;0.341333
20150205092549806_ZEBRAK-R2_met.fits;1.17054;10585;2.48225;0.170667
20150205092505262_ZEBRAK-R2_snap.fits;1.80904;10585;1.83729;0
20150205092605336_ZEBRAK-R2_snap.fits;1.67267;10585;2.28554;0
20150205092707630_ZEBRAK-R2_met.fits;1.59824;10585;5.51319;0.170667
20150205092717358_ZEBRAK-R2_met.fits;1.99363;10557.1;5.40243;0.341333
20150205092801560_ZEBRAK-R2_met.fits;2.11957;10621.6;8.26588;0.512
20150205092705411_ZEBRAK-R2_snap.fits;1.93586;10583.5;2.48283;0
20150205092805486_ZEBRAK-R2_snap.fits;2.00982;10585;2.41327;0
20150205092926040_ZEBRAK-R2_met.fits;1.45958;10596.7;3.84706;1.536
20150205092929795_ZEBRAK-R2_met.fits;0.316623;10593.8;1.4232;1.024
20150205092933038_ZEBRAK-R2_met.fits;0.483629;10582;1.7912;0.512
20150205092943960_ZEBRAK-R2_met.fits;1.26469;10585;2.57996;0.170667
20150205092959662_ZEBRAK-R2_met.fits;2.18479;10585;5.17096;0.512
20150205092905560_ZEBRAK-R2_snap.fits;1.49703;10583.5;2.35266;0
20150205093004782_ZEBRAK-R2_met.fits;0.356301;10582;1.61295;0.341333
20150205093010414_ZEBRAK-R2_met.fits;2.579;10604;5.3168;0.170667
20150205093019118_ZEBRAK-R2_met.fits;1.84784;10649.4;4.08908;0.170667
20150205093005635_ZEBRAK-R2_snap.fits;2.6289;10585;3.1374;0
20150205093120899_ZEBRAK-R2_met.fits;2.42304;10601.1;7.42213;0.341333
20150205093159640_ZEBRAK-R2_met.fits;2.23306;10633.3;12.1978;0.682667
20150205093105710_ZEBRAK-R2_snap.fits;2.43934;10585;2.61132;0
20150205093250670_ZEBRAK-R2_met.fits;2.17114;10595.2;9.16094;0.341333
20150205093205784_ZEBRAK-R2_snap.fits;2.21339;10583.5;3.06755;0
20150205093335555_ZEBRAK-R2_met.fits;2.44494;10596.7;14.4795;0.512
20150205093356376_ZEBRAK-R2_met.fits;1.68232;10583.5;3.88798;0.170667
20150205093400643_ZEBRAK-R2_met.fits;2.00526;10645;4.33565;0.170667
20150205093305859_ZEBRAK-R2_snap.fits;2.59907;10582;2.54908;0
20150205093443822_ZEBRAK-R2_met.fits;1.90729;10604;5.78697;1.19467
20150205093405934_ZEBRAK-R2_snap.fits;2.37842;10601.1;3.40829;0
20150205093509251_ZEBRAK-R2_met.fits;2.16309;10570.3;4.64532;0.512
20150205093514371_ZEBRAK-R2_met.fits;2.25224;10604;6.89109;0.170667
20150205093517102_ZEBRAK-R2_met.fits;1.95344;10595.2;7.09508;0.341333
20150205093506008_ZEBRAK-R2_snap.fits;2.70118;10582;2.77007;0
20150205093620931_ZEBRAK-R2_met.fits;2.60189;10601.1;6.7548;0.170667
20150205093644654_ZEBRAK-R2_met.fits;2.28721;10599.6;5.84738;0.170667
20150205093659672_ZEBRAK-R2_met.fits;1.7341;10585;3.54798;0.170667
20150205093606083_ZEBRAK-R2_snap.fits;2.45999;10599.6;2.93145;0
20150205093717763_ZEBRAK-R2_met.fits;3.00148;10599.6;19.1878;0.512
20150205093706158_ZEBRAK-R2_snap.fits;3.04541;10585;2.9741;0
20150205093841731_ZEBRAK-R2_met.fits;2.67947;10620.1;43.6327;0.341333
20150205093806232_ZEBRAK-R2_snap.fits;2.84111;10586.4;3.03747;0
20150205093908696_ZEBRAK-R2_met.fits;2.97607;10608.4;6.9555;0.170667
20150205093934808_ZEBRAK-R2_met.fits;3.15825;10601.1;15.7416;0.341333
20150205093938392_ZEBRAK-R2_met.fits;2.38575;10513.2;10.0447;3.75467
20150205093906307_ZEBRAK-R2_snap.fits;2.36139;10589.4;2.74425;0
20150205094009283_ZEBRAK-R2_met.fits;2.85183;10587.9;24.2211;0.341333
20150205094006382_ZEBRAK-R2_snap.fits;3.16498;10586.4;2.95294;0
20150205094130862_ZEBRAK-R2_met.fits;2.16124;10601.1;12.3519;0.341333
20150205094106456_ZEBRAK-R2_snap.fits;1.77369;10585;2.7497;0
20150205094212334_ZEBRAK-R2_met.fits;1.97955;10589.4;4.06266;0.170667
20150205094215235_ZEBRAK-R2_met.fits;1.90909;10598.1;5.20337;0.341333
20150205094235203_ZEBRAK-R2_met.fits;1.92817;10598.1;5.99442;0.853333
20150205094244590_ZEBRAK-R2_met.fits;1.5026;10586.4;3.24903;0.341333
20150205094255171_ZEBRAK-R2_met.fits;1.39903;10586.4;2.80578;0.170667
20150205094206531_ZEBRAK-R2_snap.fits;1.54054;10586.4;1.96223;0
20150205094326062_ZEBRAK-R2_met.fits;1.73507;10602.5;4.97809;0.170667
20150205094356440_ZEBRAK-R2_met.fits;1.83224;10636.2;4.82616;0.341333
20150205094306606_ZEBRAK-R2_snap.fits;1.62475;10587.9;2.17271;0
20150205094409411_ZEBRAK-R2_met.fits;1.66083;10587.9;3.58997;0.170667
20150205094418286_ZEBRAK-R2_met.fits;1.7156;10599.6;3.85799;0.170667
20150205094421187_ZEBRAK-R2_met.fits;1.81519;10601.1;19.4476;0.512
20150205094433304_ZEBRAK-R2_met.fits;1.80461;10626;5.70591;0.170667
20150205094435352_ZEBRAK-R2_met.fits;1.3598;10586.4;2.97966;0.170667
20150205094445080_ZEBRAK-R2_met.fits;1.34421;10585;2.95158;0.170667
20150205094406680_ZEBRAK-R2_snap.fits;1.65538;10586.4;2.36655;0
20150205094521432_ZEBRAK-R2_met.fits;1.8066;10608.4;3.80194;1.70667
20150205094534574_ZEBRAK-R2_met.fits;1.90399;10612.8;5.81593;0.341333
20150205094506755_ZEBRAK-R2_snap.fits;1.96754;10585;2.46083;0
20150205094621336_ZEBRAK-R2_met.fits;1.34837;10585;3.03841;2.048
20150205094628846_ZEBRAK-R2_met.fits;1.62869;10626;5.83678;0.170667
20150205094641987_ZEBRAK-R2_met.fits;1.63958;10586.4;4.14924;0.170667
20150205094644718_ZEBRAK-R2_met.fits;1.38533;10586.4;2.78231;0.170667
20150205094606830_ZEBRAK-R2_snap.fits;1.56882;10585;2.45023;0
20150205094734723_ZEBRAK-R2_met.fits;1.5413;10585;3.14234;0.170667
20150205094801006_ZEBRAK-R2_met.fits;1.89516;10595.2;7.57721;0.170667
20150205094706904_ZEBRAK-R2_snap.fits;1.61876;10586.4;2.16776;0
20150205094835480_ZEBRAK-R2_met.fits;1.64283;10585;5.68335;0.170667
20150205094806979_ZEBRAK-R2_snap.fits;1.53137;10586.4;2.41023;0
20150205094939992_ZEBRAK-R2_met.fits;1.39328;10586.4;2.84679;0.170667
20150205094943406_ZEBRAK-R2_met.fits;1.47908;10586.4;2.9614;0.170667
20150205094907054_ZEBRAK-R2_snap.fits;1.60362;10586.4;2.09957;0
20150205095009688_ZEBRAK-R2_met.fits;1.1153;10586.4;2.33361;0.170667
20150205095024366_ZEBRAK-R2_met.fits;2.18236;10640.6;5.46568;1.536
20150205095028291_ZEBRAK-R2_met.fits;0.323039;10582;2.0884;1.87733
20150205095034947_ZEBRAK-R2_met.fits;1.71128;10598.1;7.75179;0.341333
20150205095007128_ZEBRAK-R2_snap.fits;1.83652;10585;2.4769;0
20150205095115736_ZEBRAK-R2_met.fits;1.4061;10586.4;3.07234;0.170667
20150205095147480_ZEBRAK-R2_met.fits;1.18959;10585;2.93412;0.170667
20150205095107203_ZEBRAK-R2_snap.fits;1.77196;10586.4;2.33912;0
20150205095212398_ZEBRAK-R2_met.fits;1.94845;10586.4;4.07254;0.170667
20150205095226222_ZEBRAK-R2_met.fits;1.38084;10612.8;27.9959;0.512
20150205095242776_ZEBRAK-R2_met.fits;1.78778;10586.4;4.29661;0.170667
20150205095255235_ZEBRAK-R2_met.fits;1.31863;10586.4;2.92717;0.170667
20150205095207278_ZEBRAK-R2_snap.fits;1.86124;10585;1.80781;0
20150205095306840_ZEBRAK-R2_met.fits;1.35456;10585;2.72895;0.170667
20150205095335854_ZEBRAK-R2_met.fits;1.53901;10608.4;4.61627;0.341333
20150205095338584_ZEBRAK-R2_met.fits;1.7724;10605.5;6.03697;0.170667
20150205095352408_ZEBRAK-R2_met.fits;1.59651;10582;4.83429;0.170667
20150205095307352_ZEBRAK-R2_snap.fits;2.15671;10583.5;2.47543;0
20150205095405038_ZEBRAK-R2_met.fits;1.12977;10585;2.85192;0.170667
20150205095407427_ZEBRAK-R2_snap.fits;1.4453;10585;2.47968;0
20150205095518083_ZEBRAK-R2_met.fits;1.50603;10606.9;3.04546;1.36533
20150205095539758_ZEBRAK-R2_met.fits;1.72903;10590.8;3.71024;0.170667
20150205095507502_ZEBRAK-R2_snap.fits;1.39288;10585;2.03389;0
20150205095612355_ZEBRAK-R2_met.fits;1.35291;10585;2.72646;2.38933
20150205095629934_ZEBRAK-R2_met.fits;1.70132;10586.4;4.18667;0.170667
20150205095633688_ZEBRAK-R2_met.fits;1.4153;10608.4;5.14915;0.170667
20150205095640856_ZEBRAK-R2_met.fits;1.37556;10587.9;2.81517;0.170667
20150205095644440_ZEBRAK-R2_met.fits;1.66892;10609.9;6.02259;0.853333
20150205095607576_ZEBRAK-R2_snap.fits;1.84762;10586.4;1.9666;0
20150205095709358_ZEBRAK-R2_met.fits;1.59497;10586.4;3.71556;0.170667
20150205095712088_ZEBRAK-R2_met.fits;1.78087;10601.1;7.19949;0.682667
20150205095719427_ZEBRAK-R2_met.fits;1.32047;10586.4;2.68304;0.170667
20150205095748440_ZEBRAK-R2_met.fits;1.34549;10589.4;3.05792;0.170667
20150205095754755_ZEBRAK-R2_met.fits;1.42995;10614.3;8.37182;0.341333
20150205095707651_ZEBRAK-R2_snap.fits;1.44969;10590.8;2.19935;0
20150205095820526_ZEBRAK-R2_met.fits;1.5574;10590.8;3.48888;0.170667
20150205095835715_ZEBRAK-R2_met.fits;1.76813;10598.1;5.248;0.341333
20150205095855000_ZEBRAK-R2_met.fits;1.79236;10601.1;13.8039;0.512
20150205095858243_ZEBRAK-R2_met.fits;1.5824;10604;3.18157;0.170667
20150205095807726_ZEBRAK-R2_snap.fits;1.57163;10589.4;2.47625;0
20150205095934083_ZEBRAK-R2_met.fits;1.28684;10590.8;2.66417;0.170667
20150205095941934_ZEBRAK-R2_met.fits;1.72406;10624.5;11.0669;0.170667
20150205095948248_ZEBRAK-R2_met.fits;1.72199;10602.5;17.7441;0.853333
20150205095907800_ZEBRAK-R2_snap.fits;1.70815;10590.8;2.48048;0
