# file name; noise; peak f.; mag.; duration
20150205105959043_ZEBRAK-R2_met.fits;1.3963;10595.2;4.36557;0.853333
20150205110008600_ZEBRAK-R2_met.fits;1.14176;10611.3;2.37191;0.682667
20150205110011331_ZEBRAK-R2_met.fits;0.353701;10511.7;0.982869;0.170667
20150205110014232_ZEBRAK-R2_met.fits;1.53113;10611.3;3.42847;1.024
20150205110023278_ZEBRAK-R2_met.fits;1.67547;10627.4;8.65192;0.170667
20150205110012355_ZEBRAK-R2_snap.fits;1.85436;10611.3;2.45006;0
20150205110110552_ZEBRAK-R2_met.fits;2.27155;10611.3;6.78755;0.341333
20150205110116355_ZEBRAK-R2_met.fits;2.07982;10609.9;5.71997;0.341333
20150205110129326_ZEBRAK-R2_met.fits;1.62582;10609.9;3.54006;0.170667
20150205110159534_ZEBRAK-R2_met.fits;1.88095;10620.1;3.98809;7.85067
20150205110112430_ZEBRAK-R2_snap.fits;2.60382;10612.8;2.31662;0
20150205110218136_ZEBRAK-R2_met.fits;2.09591;10592.3;4.97298;1.87733
20150205110241176_ZEBRAK-R2_met.fits;3.3727;10601.1;17.4579;0.341333
20150205110253464_ZEBRAK-R2_met.fits;1.54871;10609.9;3.69039;0.170667
20150205110212504_ZEBRAK-R2_snap.fits;1.91623;10611.3;3.24272;0
20150205110346883_ZEBRAK-R2_met.fits;1.70469;10612.8;3.52555;0.170667
20150205110349955_ZEBRAK-R2_met.fits;1.72206;10612.8;3.47975;0.170667
20150205110355587_ZEBRAK-R2_met.fits;1.40206;10611.3;2.92274;0.170667
20150205110357806_ZEBRAK-R2_met.fits;1.60682;10609.9;3.32423;0.341333
20150205110406851_ZEBRAK-R2_met.fits;1.75884;10609.9;3.81929;0.512
20150205110312579_ZEBRAK-R2_snap.fits;1.59399;10608.4;2.36138;0
20150205110412312_ZEBRAK-R2_met.fits;1.27885;10599.6;2.81109;1.024
20150205110416067_ZEBRAK-R2_met.fits;2.04674;10609.9;4.15235;0.170667
20150205110423235_ZEBRAK-R2_met.fits;1.31986;10611.3;2.69988;0.170667
20150205110426307_ZEBRAK-R2_met.fits;1.56294;10611.3;3.31012;0.341333
20150205110446958_ZEBRAK-R2_met.fits;1.47739;10609.9;3.08668;0.170667
20150205110449176_ZEBRAK-R2_met.fits;1.40848;10609.9;2.88826;0.170667
20150205110500782_ZEBRAK-R2_met.fits;1.22286;10612.8;2.78393;2.048
20150205110504878_ZEBRAK-R2_met.fits;1.41528;10612.8;2.93142;1.36533
20150205110412654_ZEBRAK-R2_snap.fits;1.59099;10612.8;2.17095;0
20150205110509656_ZEBRAK-R2_met.fits;1.18338;10612.8;2.46644;0.341333
20150205110532696_ZEBRAK-R2_met.fits;1.51382;10611.3;3.51324;0.512
20150205110542083_ZEBRAK-R2_met.fits;1.27104;10611.3;2.96738;0.341333
20150205110544472_ZEBRAK-R2_met.fits;1.47507;10611.3;5.38991;0.170667
20150205110549763_ZEBRAK-R2_met.fits;1.34968;10611.3;3.57545;0.341333
20150205110603928_ZEBRAK-R2_met.fits;1.87414;10618.7;5.39647;0.512
20150205110606659_ZEBRAK-R2_met.fits;0.660557;10617.2;2.0204;1.36533
20150205110512728_ZEBRAK-R2_snap.fits;2.83632;10609.9;2.23773;0
20150205110615875_ZEBRAK-R2_met.fits;2.62398;10609.9;10.5076;0.341333
20150205110618435_ZEBRAK-R2_met.fits;0.540961;10605.5;2.00495;3.41333
20150205110626627_ZEBRAK-R2_met.fits;1.67006;10608.4;3.3418;0.341333
20150205110635843_ZEBRAK-R2_met.fits;1.28508;10606.9;2.59751;0.170667
20150205110645230_ZEBRAK-R2_met.fits;1.50607;10606.9;3.0226;0.170667
20150205110647619_ZEBRAK-R2_met.fits;0.332789;10605.5;2.03183;1.36533
20150205110659054_ZEBRAK-R2_met.fits;1.48425;10609.9;2.99679;0.170667
20150205110707587_ZEBRAK-R2_met.fits;2.41921;10606.9;5.50866;0.682667
20150205110612803_ZEBRAK-R2_snap.fits;2.32132;10606.9;2.3831;0
20150205110717486_ZEBRAK-R2_met.fits;1.36744;10609.9;2.88219;0.170667
20150205110722435_ZEBRAK-R2_met.fits;1.3532;10608.4;2.74472;0.170667
20150205110727896_ZEBRAK-R2_met.fits;1.4198;10608.4;3.09602;0.170667
20150205110730968_ZEBRAK-R2_met.fits;1.39945;10611.3;6.90362;2.048
20150205110739502_ZEBRAK-R2_met.fits;1.27308;10609.9;2.54843;1.36533
20150205110742915_ZEBRAK-R2_met.fits;1.16449;10608.4;2.74012;0.170667
20150205110745987_ZEBRAK-R2_met.fits;1.59609;10608.4;3.4595;0.170667
20150205110748376_ZEBRAK-R2_met.fits;0.985591;10606.9;2.04589;0.170667
20150205110756398_ZEBRAK-R2_met.fits;1.28558;10609.9;2.70052;0.170667
20150205110759982_ZEBRAK-R2_met.fits;1.62219;10589.4;6.56631;0.341333
20150205110808174_ZEBRAK-R2_met.fits;1.49373;10608.4;2.9945;0.170667
20150205110712878_ZEBRAK-R2_snap.fits;1.88428;10608.4;2.59094;0
20150205110851523_ZEBRAK-R2_met.fits;1.6465;10611.3;3.30334;0.170667
20150205110859715_ZEBRAK-R2_met.fits;1.13533;10609.9;4.40702;0.170667
20150205110902787_ZEBRAK-R2_met.fits;1.75207;10609.9;5.20126;0.341333
20150205110906712_ZEBRAK-R2_met.fits;1.86431;10609.9;3.75048;0.170667
20150205110812952_ZEBRAK-R2_snap.fits;1.68577;10609.9;2.29098;0
20150205110912686_ZEBRAK-R2_met.fits;1.48393;10640.6;9.37335;0.341333
20150205110921390_ZEBRAK-R2_met.fits;1.64859;10609.9;3.70002;0.170667
20150205110929582_ZEBRAK-R2_met.fits;1.32427;10609.9;3.05247;0.170667
20150205110936750_ZEBRAK-R2_met.fits;1.50877;10611.3;3.06328;2.048
20150205110941528_ZEBRAK-R2_met.fits;1.33311;10611.3;2.7013;0.170667
20150205110943576_ZEBRAK-R2_met.fits;1.4891;10611.3;3.22462;0.170667
20150205111004739_ZEBRAK-R2_met.fits;1.54353;10590.8;3.92274;0.512
20150205110913027_ZEBRAK-R2_snap.fits;1.63349;10608.4;2.41839;0
20150205111012078_ZEBRAK-R2_met.fits;0.445284;10570.3;1.30366;0.170667
20150205111032558_ZEBRAK-R2_met.fits;1.45933;10611.3;2.9767;0.170667
20150205111041432_ZEBRAK-R2_met.fits;1.51843;10612.8;3.1073;1.19467
20150205111013102_ZEBRAK-R2_snap.fits;2.30904;10612.8;2.7396;0
20150205111132632_ZEBRAK-R2_met.fits;1.56788;10614.3;3.17773;0.170667
20150205111139630_ZEBRAK-R2_met.fits;1.07092;10612.8;2.77989;0.170667
20150205111144750_ZEBRAK-R2_met.fits;1.31213;10612.8;2.66447;1.024
20150205111150552_ZEBRAK-R2_met.fits;1.56832;10590.8;4.81326;3.072
20150205111156526_ZEBRAK-R2_met.fits;1.42293;10611.3;3.30142;0.341333
20150205111113176_ZEBRAK-R2_snap.fits;1.66233;10612.8;2.391;0
20150205111218542_ZEBRAK-R2_met.fits;1.98289;10592.3;4.23363;0.170667
20150205111232366_ZEBRAK-R2_met.fits;1.54628;10612.8;3.40122;0.341333
20150205111245848_ZEBRAK-R2_met.fits;1.33632;10611.3;2.94183;0.170667
20150205111254040_ZEBRAK-R2_met.fits;1.32299;10612.8;3.73889;0.170667
20150205111259672_ZEBRAK-R2_met.fits;1.43388;10611.3;3.63139;0.341333
20150205111305816_ZEBRAK-R2_met.fits;1.23175;10612.8;2.59353;0.170667
20150205111213251_ZEBRAK-R2_snap.fits;1.50882;10612.8;2.2299;0
20150205111314350_ZEBRAK-R2_met.fits;1.34868;10614.3;2.74525;1.19467
20150205111331075_ZEBRAK-R2_met.fits;2.361;10612.8;6.54708;0.170667
20150205111333464_ZEBRAK-R2_met.fits;0.586024;10605.5;2.03037;1.536
20150205111346776_ZEBRAK-R2_met.fits;1.67204;10611.3;3.36951;0.170667
20150205111351043_ZEBRAK-R2_met.fits;1.39237;10611.3;2.8885;0.170667
20150205111355139_ZEBRAK-R2_met.fits;1.86479;10611.3;3.89727;0.170667
20150205111358040_ZEBRAK-R2_met.fits;1.46395;10611.3;3.17084;0.170667
20150205111409304_ZEBRAK-R2_met.fits;2.31961;10602.5;15.1899;0.341333
20150205111313326_ZEBRAK-R2_snap.fits;2.10718;10611.3;2.62588;0
20150205111417155_ZEBRAK-R2_met.fits;23.8699;10601.1;119.268;0.512
20150205111422616_ZEBRAK-R2_met.fits;1.3743;10612.8;2.82872;0.170667
20150205111441560_ZEBRAK-R2_met.fits;1.41462;10611.3;3.27966;0.853333
20150205111456067_ZEBRAK-R2_met.fits;1.20332;10611.3;2.68257;0.170667
20150205111503747_ZEBRAK-R2_met.fits;1.33116;10611.3;2.95544;0.170667
20150205111413400_ZEBRAK-R2_snap.fits;1.51104;10612.8;2.53464;0
20150205111511086_ZEBRAK-R2_met.fits;1.17794;10611.3;2.64963;0.170667
20150205111515182_ZEBRAK-R2_met.fits;1.21214;10612.8;2.46531;3.41333
20150205111525080_ZEBRAK-R2_met.fits;1.28904;10611.3;2.64105;1.36533
20150205111534126_ZEBRAK-R2_met.fits;1.49005;10612.8;3.23034;0.170667
20150205111537198_ZEBRAK-R2_met.fits;1.4848;10583.5;7.28252;2.38933
20150205111601603_ZEBRAK-R2_met.fits;1.68663;10612.8;5.56656;0.341333
20150205111607406_ZEBRAK-R2_met.fits;1.33773;10611.3;2.85241;0.170667
20150205111513475_ZEBRAK-R2_snap.fits;1.53761;10611.3;2.57974;0
20150205111619694_ZEBRAK-R2_met.fits;1.25423;10608.4;2.9229;0.170667
20150205111635224_ZEBRAK-R2_met.fits;1.41922;10609.9;2.85573;1.19467
20150205111638979_ZEBRAK-R2_met.fits;1.11104;10611.3;2.35079;0.170667
20150205111644099_ZEBRAK-R2_met.fits;1.18294;10611.3;3.05764;0.170667
20150205111658776_ZEBRAK-R2_met.fits;1.34974;10611.3;3.12594;1.36533
20150205111703726_ZEBRAK-R2_met.fits;1.23383;10611.3;2.76247;0.170667
20150205111613550_ZEBRAK-R2_snap.fits;1.83688;10609.9;2.12499;0
20150205111712771_ZEBRAK-R2_met.fits;1.78297;10636.2;5.34678;0.512
20150205111717208_ZEBRAK-R2_met.fits;1.4146;10609.9;3.03215;1.024
20150205111720622_ZEBRAK-R2_met.fits;1.31306;10609.9;2.90977;1.024
20150205111725230_ZEBRAK-R2_met.fits;1.2883;10611.3;2.72009;0.170667
20150205111729667_ZEBRAK-R2_met.fits;1.59277;10609.9;3.28341;0.170667
20150205111731886_ZEBRAK-R2_met.fits;2.04289;10611.3;4.67811;0.170667
20150205111742979_ZEBRAK-R2_met.fits;1.28608;10609.9;2.63655;1.19467
20150205111801582_ZEBRAK-R2_met.fits;1.24291;10609.9;2.83793;0.170667
20150205111805678_ZEBRAK-R2_met.fits;1.48002;10609.9;3.03931;0.170667
20150205111713624_ZEBRAK-R2_snap.fits;1.64564;10609.9;1.93428;0
20150205111812675_ZEBRAK-R2_met.fits;1.23765;10609.9;2.49111;0.170667
20150205111815406_ZEBRAK-R2_met.fits;1.38368;10609.9;2.77257;0.170667
20150205111834691_ZEBRAK-R2_met.fits;1.76962;10604;8.45239;0.341333
20150205111836910_ZEBRAK-R2_met.fits;1.36419;10609.9;2.80708;0.170667
20150205111848003_ZEBRAK-R2_met.fits;1.25988;10609.9;2.67853;2.73067
20150205111813699_ZEBRAK-R2_snap.fits;1.53526;10608.4;2.08694;0
20150205111912920_ZEBRAK-R2_met.fits;1.43032;10608.4;3.17048;0.170667
20150205111927086_ZEBRAK-R2_met.fits;1.69402;10609.9;3.48658;0.170667
20150205111942446_ZEBRAK-R2_met.fits;1.49377;10608.4;3.07569;0.170667
20150205112004291_ZEBRAK-R2_met.fits;1.08659;10609.9;2.31373;0.170667
20150205111913774_ZEBRAK-R2_snap.fits;4.12996;10611.3;4.01939;0
20150205112009923_ZEBRAK-R2_met.fits;1.71731;10596.7;6.61519;1.36533
20150205112015726_ZEBRAK-R2_met.fits;1.54506;10609.9;3.23537;0.341333
20150205112018627_ZEBRAK-R2_met.fits;1.071;10609.9;2.48333;0.512
20150205112025624_ZEBRAK-R2_met.fits;1.32591;10611.3;2.81067;2.048
20150205112031768_ZEBRAK-R2_met.fits;1.34085;10611.3;3.89715;0.341333
20150205112052590_ZEBRAK-R2_met.fits;1.45033;10609.9;3.03534;0.170667
20150205112059587_ZEBRAK-R2_met.fits;1.50421;10608.4;3.08766;0.170667
20150205112013848_ZEBRAK-R2_snap.fits;1.73363;10609.9;2.44768;0
20150205112114264_ZEBRAK-R2_met.fits;1.78279;10599.6;3.59741;0.341333
20150205112126040_ZEBRAK-R2_met.fits;1.77059;10609.9;3.69653;0.170667
20150205112133379_ZEBRAK-R2_met.fits;1.62224;10609.9;3.32843;1.536
20150205112139352_ZEBRAK-R2_met.fits;1.7997;10609.9;4.41857;0.512
20150205112142936_ZEBRAK-R2_met.fits;1.36996;10627.4;14.7524;2.90133
20150205112148056_ZEBRAK-R2_met.fits;1.38693;10598.1;7.23514;0.341333
20150205112153347_ZEBRAK-R2_met.fits;1.45398;10601.1;5.1963;0.512
20150205112113923_ZEBRAK-R2_snap.fits;1.83562;10609.9;2.55173;0
20150205112210926_ZEBRAK-R2_met.fits;2.20285;10628.9;8.48307;0.341333
20150205112215875_ZEBRAK-R2_met.fits;1.86898;10609.9;3.80293;0.170667
20150205112230723_ZEBRAK-R2_met.fits;1.40575;10609.9;2.98488;0.170667
20150205112233454_ZEBRAK-R2_met.fits;1.18261;10609.9;2.40605;1.19467
20150205112238915_ZEBRAK-R2_met.fits;1.48079;10608.4;3.59454;0.170667
20150205112246766_ZEBRAK-R2_met.fits;1.37786;10609.9;2.75917;0.853333
20150205112255811_ZEBRAK-R2_met.fits;1.18205;10609.9;2.45008;0.170667
20150205112306051_ZEBRAK-R2_met.fits;1.19552;10609.9;3.5522;1.36533
20150205112213998_ZEBRAK-R2_snap.fits;1.48584;10609.9;1.94925;0
20150205112311683_ZEBRAK-R2_met.fits;1.36534;10609.9;2.80213;0.170667
20150205112321582_ZEBRAK-R2_met.fits;1.29914;10609.9;2.65283;0.170667
20150205112329091_ZEBRAK-R2_met.fits;1.32265;10609.9;2.81602;0.170667
20150205112332504_ZEBRAK-R2_met.fits;1.24535;10609.9;2.76843;0.170667
20150205112337112_ZEBRAK-R2_met.fits;2.17822;10606.9;5.19036;0.170667
20150205112350083_ZEBRAK-R2_met.fits;1.31691;10608.4;2.71703;0.170667
20150205112400664_ZEBRAK-R2_met.fits;1.44504;10608.4;3.03246;0.170667
20150205112314072_ZEBRAK-R2_snap.fits;1.51693;10608.4;2.16569;0
20150205112416195_ZEBRAK-R2_met.fits;1.56041;10606.9;3.1581;0.170667
20150205112426776_ZEBRAK-R2_met.fits;1.49471;10605.5;3.29804;0.170667
20150205112431896_ZEBRAK-R2_met.fits;1.41335;10605.5;2.86243;0.170667
20150205112436163_ZEBRAK-R2_met.fits;1.59863;10606.9;3.2637;0.341333
20150205112449475_ZEBRAK-R2_met.fits;1.27467;10605.5;3.06745;0.170667
20150205112455448_ZEBRAK-R2_met.fits;1.69273;10604;3.42353;0.170667
20150205112414147_ZEBRAK-R2_snap.fits;1.64021;10604;2.14934;0
20150205112524120_ZEBRAK-R2_met.fits;1.55909;10606.9;3.1861;0.170667
20150205112526168_ZEBRAK-R2_met.fits;1.88239;10605.5;3.91733;0.341333
20150205112535896_ZEBRAK-R2_met.fits;1.6821;10608.4;3.90091;0.170667
20150205112550744_ZEBRAK-R2_met.fits;1.57499;10608.4;18.2143;0.512
20150205112514222_ZEBRAK-R2_snap.fits;1.63206;10606.9;2.45614;0
20150205112619928_ZEBRAK-R2_met.fits;1.39918;10606.9;2.81554;0.170667
20150205112626414_ZEBRAK-R2_met.fits;1.47639;10606.9;3.08396;0.170667
20150205112628803_ZEBRAK-R2_met.fits;1.17904;10606.9;2.43828;0.170667
20150205112635459_ZEBRAK-R2_met.fits;1.21234;10605.5;2.44258;0.170667
20150205112642456_ZEBRAK-R2_met.fits;1.1687;10606.9;2.50541;0.682667
20150205112648088_ZEBRAK-R2_met.fits;1.38424;10606.9;3.59623;0.341333
20150205112654232_ZEBRAK-R2_met.fits;1.46717;10605.5;3.07584;0.170667
20150205112656451_ZEBRAK-R2_met.fits;1.31379;10609.9;5.31761;2.21867
20150205112614296_ZEBRAK-R2_snap.fits;1.56174;10608.4;2.26406;0
20150205112719320_ZEBRAK-R2_met.fits;1.83716;10608.4;3.80353;0.170667
20150205112731608_ZEBRAK-R2_met.fits;1.70661;10606.9;3.43968;2.56
20150205112736728_ZEBRAK-R2_met.fits;1.25949;10608.4;2.96713;0.170667
20150205112743726_ZEBRAK-R2_met.fits;1.62593;10608.4;4.03606;0.853333
20150205112746968_ZEBRAK-R2_met.fits;0.27593;10605.5;1.98766;2.38933
20150205112752600_ZEBRAK-R2_met.fits;1.43619;10605.5;2.98817;0.170667
20150205112757720_ZEBRAK-R2_met.fits;1.57319;10608.4;4.09298;0.170667
20150205112805912_ZEBRAK-R2_met.fits;1.47973;10608.4;3.0567;0.170667
20150205112714371_ZEBRAK-R2_snap.fits;1.85291;10606.9;2.13604;0
20150205112810691_ZEBRAK-R2_met.fits;1.44446;10608.4;3.00804;1.87733
20150205112820078_ZEBRAK-R2_met.fits;1.37937;10608.4;3.29864;1.536
20150205112828270_ZEBRAK-R2_met.fits;1.45281;10608.4;2.93601;0.170667
20150205112831000_ZEBRAK-R2_met.fits;1.40869;10608.4;2.97076;1.36533
20150205112836120_ZEBRAK-R2_met.fits;1.48367;10609.9;3.10599;0.170667
20150205112907864_ZEBRAK-R2_met.fits;1.45069;10611.3;3.24383;0.170667
20150205112814446_ZEBRAK-R2_snap.fits;1.81162;10611.3;2.92272;0
20150205112911960_ZEBRAK-R2_met.fits;1.55392;10611.3;3.29112;0.170667
20150205112934318_ZEBRAK-R2_met.fits;1.30664;10611.3;2.86782;1.70667
20150205112938243_ZEBRAK-R2_met.fits;0.478218;10605.5;2.23793;1.536
20150205112950872_ZEBRAK-R2_met.fits;1.77876;10611.3;4.33635;0.341333
20150205112954286_ZEBRAK-R2_met.fits;1.29295;10612.8;3.20887;0.170667
20150205112914520_ZEBRAK-R2_snap.fits;1.65971;10611.3;2.23176;0
20150205113015960_ZEBRAK-R2_met.fits;1.41872;10609.9;2.8912;0.170667
20150205113029272_ZEBRAK-R2_met.fits;1.8364;10611.3;3.69261;1.536
20150205113050094_ZEBRAK-R2_met.fits;1.67118;10611.3;3.36459;0.170667
20150205113108867_ZEBRAK-R2_met.fits;1.85608;10589.4;5.38855;0.170667
20150205113014595_ZEBRAK-R2_snap.fits;1.90703;10608.4;2.64718;0
20150205113136003_ZEBRAK-R2_met.fits;1.82542;10609.9;4.11455;0.170667
20150205113138904_ZEBRAK-R2_met.fits;1.48403;10608.4;3.21594;0.170667
20150205113114670_ZEBRAK-R2_snap.fits;1.82702;10608.4;2.47486;0
20150205113249390_ZEBRAK-R2_met.fits;1.77131;10608.4;4.52428;0.341333
20150205113214744_ZEBRAK-R2_snap.fits;2.58649;10608.4;2.87279;0
20150205113409262_ZEBRAK-R2_met.fits;1.71361;10608.4;4.56755;0.512
20150205113314819_ZEBRAK-R2_snap.fits;1.8805;10608.4;2.38034;0
20150205113429912_ZEBRAK-R2_met.fits;1.42534;10608.4;3.04901;0.170667
20150205113439299_ZEBRAK-R2_met.fits;1.41374;10608.4;3.0062;0.170667
20150205113455000_ZEBRAK-R2_met.fits;1.45834;10608.4;3.28972;0.170667
20150205113457219_ZEBRAK-R2_met.fits;1.47714;10608.4;3.13372;0.170667
20150205113504387_ZEBRAK-R2_met.fits;1.48832;10608.4;2.99516;0.170667
20150205113414894_ZEBRAK-R2_snap.fits;1.45261;10606.9;2.44211;0
20150205113519918_ZEBRAK-R2_met.fits;1.84124;10604;4.41431;0.341333
20150205113526232_ZEBRAK-R2_met.fits;1.33559;10608.4;2.70403;1.024
20150205113529304_ZEBRAK-R2_met.fits;1.52816;10609.9;3.41457;0.341333
20150205113533571_ZEBRAK-R2_met.fits;1.55632;10608.4;3.11386;0.170667
20150205113540739_ZEBRAK-R2_met.fits;1.5951;10606.9;3.2095;0.170667
20150205113544152_ZEBRAK-R2_met.fits;1.62664;10608.4;3.57477;0.341333
20150205113604462_ZEBRAK-R2_met.fits;1.51789;10608.4;3.2458;1.87733
20150205113610606_ZEBRAK-R2_met.fits;1.60308;10608.4;3.25277;0.170667
20150205113514968_ZEBRAK-R2_snap.fits;1.71378;10608.4;2.51317;0
20150205113614360_ZEBRAK-R2_met.fits;1.34922;10608.4;2.88561;1.87733
20150205113623918_ZEBRAK-R2_met.fits;1.15534;10606.9;2.42874;0.170667
20150205113649859_ZEBRAK-R2_met.fits;1.29632;10608.4;2.74714;0.170667
20150205113657880_ZEBRAK-R2_met.fits;1.471;10605.5;3.30181;0.341333
20150205113700611_ZEBRAK-R2_met.fits;0.117005;10605.5;1.65794;0.853333
20150205113615043_ZEBRAK-R2_snap.fits;1.71708;10606.9;1.95889;0
20150205113717166_ZEBRAK-R2_met.fits;1.56027;10608.4;5.00217;2.73067
20150205113722456_ZEBRAK-R2_met.fits;1.56437;10606.9;3.18015;1.70667
20150205113731672_ZEBRAK-R2_met.fits;1.57227;10608.4;3.24602;1.87733
20150205113740718_ZEBRAK-R2_met.fits;1.37045;10606.9;2.83947;2.048
20150205113747032_ZEBRAK-R2_met.fits;1.3299;10606.9;2.77596;0.341333
20150205113750616_ZEBRAK-R2_met.fits;1.25967;10606.9;2.81831;0.853333
20150205113758979_ZEBRAK-R2_met.fits;1.35553;10606.9;2.89685;0.170667
20150205113801368_ZEBRAK-R2_met.fits;1.27395;10606.9;2.56115;5.29067
20150205113715118_ZEBRAK-R2_snap.fits;1.75483;10606.9;2.6535;0
20150205113814168_ZEBRAK-R2_met.fits;1.567;10608.4;3.29389;0.170667
20150205113821507_ZEBRAK-R2_met.fits;1.44694;10606.9;2.97413;0.170667
20150205113831918_ZEBRAK-R2_met.fits;1.54868;10606.9;3.12399;1.536
20150205113837379_ZEBRAK-R2_met.fits;1.52932;10606.9;3.05933;0.170667
20150205113849496_ZEBRAK-R2_met.fits;1.29511;10606.9;2.62655;0.170667
20150205113855640_ZEBRAK-R2_met.fits;1.64735;10606.9;3.988;0.341333
20150205113858200_ZEBRAK-R2_met.fits;1.48622;10605.5;3.06191;0.682667
20150205113905027_ZEBRAK-R2_met.fits;1.41879;10605.5;2.9559;0.170667
20150205113815192_ZEBRAK-R2_snap.fits;1.62556;10605.5;2.24326;0
20150205113913902_ZEBRAK-R2_met.fits;1.29831;10605.5;2.60222;0.170667
20150205113917144_ZEBRAK-R2_met.fits;1.54739;10606.9;3.11101;0.170667
20150205113925848_ZEBRAK-R2_met.fits;1.16865;10606.9;2.34649;0.170667
20150205113929774_ZEBRAK-R2_met.fits;1.41295;10606.9;3.07673;5.12
20150205113940526_ZEBRAK-R2_met.fits;1.31517;10606.9;2.72453;0.170667
20150205113946328_ZEBRAK-R2_met.fits;1.26258;10606.9;2.53052;0.170667
20150205113952472_ZEBRAK-R2_met.fits;1.4345;10606.9;3.05835;0.170667
20150205113956739_ZEBRAK-R2_met.fits;1.46034;10605.5;2.92245;0.170667
20150205114003907_ZEBRAK-R2_met.fits;1.58969;10605.5;3.30335;0.853333
20150205113915267_ZEBRAK-R2_snap.fits;1.46061;10605.5;2.32696;0
20150205114009710_ZEBRAK-R2_met.fits;1.35984;10605.5;2.86223;2.56
20150205114015512_ZEBRAK-R2_met.fits;1.4269;10605.5;2.89815;1.19467
20150205114018926_ZEBRAK-R2_met.fits;0.344007;10605.5;1.90524;5.80267
20150205114026947_ZEBRAK-R2_met.fits;1.26982;10606.9;2.67164;0.170667
20150205114030019_ZEBRAK-R2_met.fits;1.27189;10606.9;2.54765;4.096
20150205114040942_ZEBRAK-R2_met.fits;1.92486;10605.5;10.2171;1.70667
20150205114046574_ZEBRAK-R2_met.fits;1.39529;10606.9;3.04117;0.170667
20150205114048963_ZEBRAK-R2_met.fits;1.55605;10606.9;3.1156;0.170667
20150205114103982_ZEBRAK-R2_met.fits;1.56444;10606.9;3.2229;0.170667
20150205114107054_ZEBRAK-R2_met.fits;1.56876;10608.4;3.25694;0.341333
20150205114015342_ZEBRAK-R2_snap.fits;2.00718;10606.9;2.08469;0
20150205114115416_ZEBRAK-R2_met.fits;1.3933;10606.9;2.78681;0.170667
20150205114125144_ZEBRAK-R2_met.fits;1.15508;10606.9;2.45797;2.38933
20150205114144771_ZEBRAK-R2_met.fits;1.48783;10606.9;3.08927;0.170667
20150205114147160_ZEBRAK-R2_met.fits;0.340523;10605.5;1.96377;2.048
20150205114152280_ZEBRAK-R2_met.fits;1.81871;10606.9;3.83161;1.36533
20150205114115416_ZEBRAK-R2_snap.fits;2.10723;10606.9;2.61967;0
20150205114220099_ZEBRAK-R2_met.fits;1.64195;10605.5;3.48045;0.170667
20150205114242456_ZEBRAK-R2_met.fits;1.40743;10606.9;2.98319;0.170667
20150205114258328_ZEBRAK-R2_met.fits;1.67386;10574.7;22.9125;0.341333
20150205114215491_ZEBRAK-R2_snap.fits;2.39036;10605.5;2.85426;0
20150205114334680_ZEBRAK-R2_met.fits;1.2649;10602.5;2.6;0.170667
20150205114337070_ZEBRAK-R2_met.fits;0.387858;10628.9;2.01889;0.512
20150205114357550_ZEBRAK-R2_met.fits;2.19304;10606.9;4.64723;0.170667
20150205114403182_ZEBRAK-R2_met.fits;1.67635;10605.5;3.7187;0.170667
20150205114409838_ZEBRAK-R2_met.fits;1.88665;10605.5;4.02378;0.170667
20150205114315566_ZEBRAK-R2_snap.fits;2.06027;10605.5;2.63471;0
20150205114416494_ZEBRAK-R2_met.fits;1.57624;10624.5;3.76102;0.170667
20150205114415640_ZEBRAK-R2_snap.fits;2.44765;10606.9;2.7105;0
20150205114511960_ZEBRAK-R2_met.fits;1.60428;10606.9;3.37594;0.853333
20150205114519982_ZEBRAK-R2_met.fits;1.56579;10609.9;3.16516;0.170667
20150205114551555_ZEBRAK-R2_met.fits;2.3918;10606.9;7.50065;0.341333
20150205114515715_ZEBRAK-R2_snap.fits;2.77427;10606.9;3.0872;0
20150205114615790_ZEBRAK-R2_snap.fits;2.79105;10611.3;3.53853;0
20150205114752387_ZEBRAK-R2_met.fits;2.78337;10608.4;24.5545;0.512
20150205114715864_ZEBRAK-R2_snap.fits;2.58548;10612.8;2.93236;0
20150205114815939_ZEBRAK-R2_snap.fits;3.23779;10611.3;3.32891;0
20150205114920963_ZEBRAK-R2_met.fits;2.79789;10602.5;9.25978;0.341333
20150205114916014_ZEBRAK-R2_snap.fits;2.28317;10612.8;2.2167;0
20150205115019672_ZEBRAK-R2_met.fits;3.30312;10585;16.4414;0.341333
20150205115051246_ZEBRAK-R2_met.fits;3.67215;10587.9;9.15128;0.170667
20150205115016088_ZEBRAK-R2_snap.fits;2.91689;10609.9;3.81579;0
20150205115115310_ZEBRAK-R2_met.fits;2.98905;10595.2;7.39022;0.341333
20150205115155758_ZEBRAK-R2_met.fits;2.215;10647.9;6.21061;0.512
20150205115116163_ZEBRAK-R2_snap.fits;2.36279;10611.3;2.4396;0
20150205115235011_ZEBRAK-R2_met.fits;2.0153;10611.3;4.09946;0.170667
20150205115242179_ZEBRAK-R2_met.fits;1.41255;10609.9;3.0425;0.170667
20150205115255150_ZEBRAK-R2_met.fits;1.82679;10611.3;3.75241;0.170667
20150205115216238_ZEBRAK-R2_snap.fits;2.57169;10612.8;2.81943;0
20150205115324675_ZEBRAK-R2_met.fits;1.55757;10611.3;3.44175;0.170667
20150205115330478_ZEBRAK-R2_met.fits;2.65773;10592.3;6.94899;0.170667
