# file name; noise; peak f.; mag.; duration
20150205100003096_ZEBRAK-R2_met.fits;1.6358;10599.6;4.2025;0.341333
20150205100013848_ZEBRAK-R2_met.fits;1.56615;10590.8;7.85521;0.512
20150205100016750_ZEBRAK-R2_met.fits;0.283428;10640.6;1.57419;0.341333
20150205100031939_ZEBRAK-R2_met.fits;1.9159;10590.8;5.51597;0.341333
20150205100038083_ZEBRAK-R2_met.fits;1.75528;10609.9;3.57527;0.170667
20150205100040643_ZEBRAK-R2_met.fits;1.96051;10596.7;4.58384;0.170667
20150205100052248_ZEBRAK-R2_met.fits;1.50491;10589.4;3.13697;0.170667
20150205100056003_ZEBRAK-R2_met.fits;2.00393;10589.4;4.14432;0.170667
20150205100007875_ZEBRAK-R2_snap.fits;1.84641;10589.4;2.16507;0
20150205100114094_ZEBRAK-R2_met.fits;1.9644;10612.8;8.58805;0.170667
20150205100151128_ZEBRAK-R2_met.fits;1.24054;10617.2;3.06353;0.170667
20150205100107950_ZEBRAK-R2_snap.fits;2.2494;10589.4;2.09847;0
20150205100219630_ZEBRAK-R2_met.fits;1.83428;10601.1;10.321;1.19467
20150205100231235_ZEBRAK-R2_met.fits;1.26306;10590.8;2.55461;0.170667
20150205100237038_ZEBRAK-R2_met.fits;1.26072;10589.4;2.72544;0.170667
20150205100255982_ZEBRAK-R2_met.fits;1.54326;10589.4;3.12176;0.853333
20150205100301955_ZEBRAK-R2_met.fits;1.62329;10590.8;3.85248;0.341333
20150205100208024_ZEBRAK-R2_snap.fits;2.03382;10589.4;1.90462;0
20150205100314243_ZEBRAK-R2_met.fits;1.57233;10590.8;3.21915;0.341333
20150205100323630_ZEBRAK-R2_met.fits;1.62033;10589.4;3.58069;0.170667
20150205100330798_ZEBRAK-R2_met.fits;1.30379;10589.4;2.75688;0.170667
20150205100333187_ZEBRAK-R2_met.fits;0.441954;10593.8;2.17091;2.21867
20150205100401006_ZEBRAK-R2_met.fits;1.50792;10599.6;4.67893;0.341333
20150205100404248_ZEBRAK-R2_met.fits;1.31518;10589.4;2.76918;0.170667
20150205100308099_ZEBRAK-R2_snap.fits;1.57542;10589.4;2.5229;0
20150205100432067_ZEBRAK-R2_met.fits;1.43763;10598.1;3.3232;0.853333
20150205100455960_ZEBRAK-R2_met.fits;1.59871;10589.4;3.61838;1.70667
20150205100501763_ZEBRAK-R2_met.fits;1.68716;10598.1;3.89459;0.341333
20150205100408174_ZEBRAK-R2_snap.fits;1.60964;10599.6;6.23681;0
20150205100506712_ZEBRAK-R2_met.fits;1.60964;10599.6;6.23681;0.341333
20150205100511662_ZEBRAK-R2_met.fits;1.47717;10589.4;3.19846;0.341333
20150205100519512_ZEBRAK-R2_met.fits;1.98889;10620.1;12.2878;0.170667
20150205100547160_ZEBRAK-R2_met.fits;1.60015;10590.8;3.95206;0.170667
20150205100601496_ZEBRAK-R2_met.fits;1.33456;10589.4;2.92596;1.87733
20150205100508248_ZEBRAK-R2_snap.fits;2.15586;10590.8;2.26253;0
20150205100607128_ZEBRAK-R2_met.fits;1.844;10590.8;3.85804;0.170667
20150205100656451_ZEBRAK-R2_met.fits;1.5844;10592.3;13.3663;0.682667
20150205100608323_ZEBRAK-R2_snap.fits;1.51542;10590.8;1.95752;0
20150205100743896_ZEBRAK-R2_met.fits;1.46303;10590.8;3.93124;0.170667
20150205100754478_ZEBRAK-R2_met.fits;1.69522;10590.8;8.28626;0.341333
20150205100708398_ZEBRAK-R2_snap.fits;1.98279;10590.8;2.73555;0
20150205100813592_ZEBRAK-R2_met.fits;1.23499;10590.8;2.93683;0.170667
20150205100835096_ZEBRAK-R2_met.fits;1.69689;10590.8;5.85165;0.341333
20150205100852334_ZEBRAK-R2_met.fits;1.67008;10601.1;3.37436;0.170667
20150205100857795_ZEBRAK-R2_met.fits;1.83068;10604;7.68954;0.853333
20150205100901720_ZEBRAK-R2_met.fits;1.48823;10589.4;3.06804;0.170667
20150205100808472_ZEBRAK-R2_snap.fits;1.65547;10589.4;2.09281;0
20150205100911107_ZEBRAK-R2_met.fits;1.44723;10589.4;2.94222;1.70667
20150205100914691_ZEBRAK-R2_met.fits;1.83372;10608.4;6.87833;0.341333
20150205100924248_ZEBRAK-R2_met.fits;1.90398;10623;6.14134;0.341333
20150205100955139_ZEBRAK-R2_met.fits;1.51053;10599.6;3.39512;0.170667
20150205100908547_ZEBRAK-R2_snap.fits;1.68938;10589.4;2.6801;0
20150205101008622_ZEBRAK-R2_snap.fits;1.98403;10590.8;1.92523;0
20150205101115523_ZEBRAK-R2_met.fits;1.39265;10590.8;2.88104;1.36533
20150205101126616_ZEBRAK-R2_met.fits;1.40757;10590.8;3.01825;0.170667
20150205101148462_ZEBRAK-R2_met.fits;1.27816;10589.4;2.73698;0.170667
20150205101108696_ZEBRAK-R2_snap.fits;1.40097;10587.9;2.33092;0
20150205101233176_ZEBRAK-R2_met.fits;1.94527;10585;4.72637;0.170667
20150205101208771_ZEBRAK-R2_snap.fits;1.59698;10649.4;6.77154;0
20150205101307310_ZEBRAK-R2_met.fits;1.59698;10649.4;6.77154;0.170667
20150205101324547_ZEBRAK-R2_met.fits;1.29452;10586.4;2.72874;0.170667
20150205101344856_ZEBRAK-R2_met.fits;1.72775;10643.6;4.43738;0.170667
20150205101401070_ZEBRAK-R2_met.fits;1.17897;10587.9;2.4658;0.682667
20150205101308846_ZEBRAK-R2_snap.fits;1.5779;10587.9;2.12334;0
20150205101415918_ZEBRAK-R2_met.fits;1.85764;10611.3;7.23612;0.170667
20150205101430083_ZEBRAK-R2_met.fits;1.9539;10552.7;8.32966;0.170667
20150205101456024_ZEBRAK-R2_met.fits;1.68205;10595.2;13.5162;0.341333
20150205101408920_ZEBRAK-R2_snap.fits;1.88912;10590.8;2.53763;0
20150205101516846_ZEBRAK-R2_met.fits;1.95273;10598.1;8.85199;0.341333
20150205101519576_ZEBRAK-R2_met.fits;0.548033;10640.6;1.61731;0.170667
20150205101544323_ZEBRAK-R2_met.fits;1.4838;10587.9;3.0271;0.170667
20150205101605315_ZEBRAK-R2_met.fits;1.13796;10590.8;2.37142;0.170667
20150205101508995_ZEBRAK-R2_snap.fits;1.78878;10589.4;2.45589;0
20150205101608046_ZEBRAK-R2_met.fits;1.87226;10590.8;4.67972;0.341333
20150205101626990_ZEBRAK-R2_met.fits;1.39617;10590.8;3.72405;0.341333
20150205101646275_ZEBRAK-R2_met.fits;1.50836;10592.3;3.08257;0.170667
20150205101649518_ZEBRAK-R2_met.fits;1.57262;10604;3.90381;0.341333
20150205101703512_ZEBRAK-R2_met.fits;1.59993;10590.8;4.12435;0.170667
20150205101609070_ZEBRAK-R2_snap.fits;1.77999;10592.3;2.4108;0
20150205101748739_ZEBRAK-R2_met.fits;1.23082;10592.3;2.68461;0.170667
20150205101750958_ZEBRAK-R2_met.fits;1.68308;10592.3;5.04874;0.170667
20150205101753176_ZEBRAK-R2_met.fits;1.63647;10593.8;3.98285;0.170667
20150205101709144_ZEBRAK-R2_snap.fits;1.66067;10593.8;2.05742;0
20150205101814510_ZEBRAK-R2_met.fits;1.80247;10595.2;4.25404;1.87733
20150205101824920_ZEBRAK-R2_met.fits;1.39597;10592.3;2.92137;1.024
20150205101840622_ZEBRAK-R2_met.fits;1.76203;10617.2;3.68407;1.36533
20150205101857006_ZEBRAK-R2_met.fits;1.37891;10590.8;2.78943;0.170667
20150205101859054_ZEBRAK-R2_met.fits;1.39226;10602.5;5.41745;1.19467
20150205101902467_ZEBRAK-R2_met.fits;0.435083;10593.8;0.879447;0.170667
20150205101809219_ZEBRAK-R2_snap.fits;1.54513;10590.8;2.26743;0
20150205101912536_ZEBRAK-R2_met.fits;1.20493;10592.3;2.43012;0.853333
20150205101919875_ZEBRAK-R2_met.fits;1.36137;10590.8;2.76279;0.170667
20150205101941891_ZEBRAK-R2_met.fits;1.4773;10593.8;3.70421;2.38933
20150205101909294_ZEBRAK-R2_snap.fits;1.89795;10592.3;2.35766;0
20150205102015512_ZEBRAK-R2_met.fits;1.409;10592.3;2.85753;0.170667
20150205102017731_ZEBRAK-R2_met.fits;1.41554;10592.3;2.83757;0.170667
20150205102021486_ZEBRAK-R2_met.fits;1.25534;10592.3;2.57186;0.170667
20150205102030019_ZEBRAK-R2_met.fits;1.38149;10592.3;2.84192;0.170667
20150205102009368_ZEBRAK-R2_snap.fits;1.60708;10592.3;2.10036;0
20150205102119683_ZEBRAK-R2_met.fits;1.35842;10592.3;2.84472;0.170667
20150205102200814_ZEBRAK-R2_met.fits;1.28673;10593.8;2.66243;0.170667
20150205102109443_ZEBRAK-R2_snap.fits;1.69572;10593.8;1.96138;0
20150205102207640_ZEBRAK-R2_met.fits;1.51824;10573.2;8.83021;0.341333
20150205102210542_ZEBRAK-R2_met.fits;1.26409;10595.2;2.67284;0.170667
20150205102223342_ZEBRAK-R2_met.fits;1.19407;10593.8;2.58574;0.170667
20150205102237848_ZEBRAK-R2_met.fits;1.21676;10592.3;2.45372;1.36533
20150205102244504_ZEBRAK-R2_met.fits;1.33946;10592.3;2.87741;0.170667
20150205102249283_ZEBRAK-R2_met.fits;1.81274;10617.2;4.31885;0.170667
20150205102253379_ZEBRAK-R2_met.fits;1.83465;10596.7;6.78275;0.170667
20150205102209518_ZEBRAK-R2_snap.fits;1.69939;10595.2;1.93663;0
20150205102311470_ZEBRAK-R2_met.fits;1.52149;10595.2;3.15122;0.170667
20150205102314371_ZEBRAK-R2_met.fits;1.39112;10593.8;3.00571;0.170667
20150205102329560_ZEBRAK-R2_met.fits;1.52927;10593.8;3.32539;0.682667
20150205102332462_ZEBRAK-R2_met.fits;0.404166;10593.8;2.22864;0.512
20150205102350040_ZEBRAK-R2_met.fits;1.72149;10640.6;5.99494;0.341333
20150205102309592_ZEBRAK-R2_snap.fits;1.63335;10596.7;2.45462;0
20150205102423320_ZEBRAK-R2_met.fits;1.60247;10595.2;3.5502;0.170667
20150205102425710_ZEBRAK-R2_met.fits;0.365427;10593.8;1.72044;0.170667
20150205102433731_ZEBRAK-R2_met.fits;1.31705;10595.2;3.00303;0.170667
20150205102454894_ZEBRAK-R2_met.fits;1.98963;10601.1;4.34462;2.38933
20150205102502744_ZEBRAK-R2_met.fits;1.68481;10595.2;3.38202;0.170667
20150205102409667_ZEBRAK-R2_snap.fits;1.73037;10595.2;2.20594;0
20150205102506670_ZEBRAK-R2_met.fits;1.19061;10595.2;2.58706;0.170667
20150205102514520_ZEBRAK-R2_met.fits;1.60018;10598.1;3.94465;0.170667
20150205102517080_ZEBRAK-R2_met.fits;1.46495;10593.8;3.06672;0.170667
20150205102523224_ZEBRAK-R2_met.fits;1.40153;10593.8;6.50189;0.341333
20150205102551726_ZEBRAK-R2_met.fits;1.6467;10595.2;4.74091;0.170667
20150205102554627_ZEBRAK-R2_met.fits;1.63698;10595.2;3.45551;0.341333
20150205102509742_ZEBRAK-R2_snap.fits;2.38443;10595.2;1.96444;0
20150205102609475_ZEBRAK-R2_met.fits;1.05466;10595.2;2.11301;0.170667
20150205102633880_ZEBRAK-R2_met.fits;1.93826;10605.5;10.2867;0.341333
20150205102647704_ZEBRAK-R2_met.fits;1.37396;10595.2;2.77226;0.170667
20150205102653848_ZEBRAK-R2_met.fits;1.73284;10614.3;4.22756;0.170667
20150205102609816_ZEBRAK-R2_snap.fits;1.56342;10595.2;2.14753;0
20150205102709891_ZEBRAK-R2_snap.fits;1.8085;10595.2;2.53573;0
20150205102842563_ZEBRAK-R2_met.fits;1.67153;10596.7;3.75338;0.170667
20150205102844611_ZEBRAK-R2_met.fits;2.24321;10596.7;5.18877;0.341333
20150205102855363_ZEBRAK-R2_met.fits;1.31766;10595.2;3.81697;1.19467
20150205102809966_ZEBRAK-R2_snap.fits;1.93356;10598.1;2.21389;0
20150205102909699_ZEBRAK-R2_met.fits;1.61202;10598.1;3.539;0.341333
20150205102956462_ZEBRAK-R2_met.fits;2.06173;10620.1;21.3731;0.512
20150205103000899_ZEBRAK-R2_met.fits;1.81643;10598.1;4.09418;2.048
20150205102910040_ZEBRAK-R2_snap.fits;1.63887;10596.7;2.27987;0
20150205103019502_ZEBRAK-R2_met.fits;1.62074;10677.2;4.86689;0.853333
20150205103024280_ZEBRAK-R2_met.fits;1.43681;10686;5.35701;0.853333
20150205103034520_ZEBRAK-R2_met.fits;1.55883;10593.8;3.46731;0.170667
20150205103044078_ZEBRAK-R2_met.fits;1.58724;10592.3;10.7322;0.341333
20150205103046296_ZEBRAK-R2_met.fits;1.59065;10592.3;3.23462;0.170667
20150205103010115_ZEBRAK-R2_snap.fits;1.94197;10593.8;2.4674;0
20150205103110190_ZEBRAK-R2_snap.fits;2.02921;10595.2;2.17671;0
20150205103212995_ZEBRAK-R2_met.fits;1.65594;10579.1;5.56956;0.341333
20150205103258904_ZEBRAK-R2_met.fits;1.48748;10596.7;3.76118;0.170667
20150205103210264_ZEBRAK-R2_snap.fits;1.70649;10596.7;2.22705;0
20150205103313582_ZEBRAK-R2_met.fits;1.13086;10595.2;2.30105;0.170667
20150205103319214_ZEBRAK-R2_met.fits;1.45843;10596.7;2.92774;0.170667
20150205103339352_ZEBRAK-R2_met.fits;1.36443;10598.1;4.6255;0.170667
20150205103348739_ZEBRAK-R2_met.fits;1.36179;10596.7;2.75456;0.170667
20150205103310339_ZEBRAK-R2_snap.fits;1.68212;10595.2;2.06223;0
20150205103407512_ZEBRAK-R2_met.fits;1.65827;10548.3;7.58769;0.341333
20150205103420483_ZEBRAK-R2_met.fits;1.42773;10598.1;2.9754;0.682667
20150205103432600_ZEBRAK-R2_met.fits;1.85278;10598.1;4.15187;0.170667
20150205103442328_ZEBRAK-R2_met.fits;1.46143;10599.6;2.97207;0.170667
20150205103500760_ZEBRAK-R2_met.fits;1.25427;10599.6;3.28485;0.170667
20150205103410414_ZEBRAK-R2_snap.fits;1.63028;10599.6;2.21661;0
20150205103516974_ZEBRAK-R2_met.fits;1.879;10598.1;5.02679;0.512
20150205103521923_ZEBRAK-R2_met.fits;1.46625;10599.6;3.76632;0.170667
20150205103534894_ZEBRAK-R2_met.fits;1.20209;10601.1;2.91122;0.170667
20150205103546499_ZEBRAK-R2_met.fits;1.58267;10595.2;13.1399;1.19467
20150205103555374_ZEBRAK-R2_met.fits;1.43321;10599.6;2.87936;0.853333
20150205103510488_ZEBRAK-R2_snap.fits;1.65702;10599.6;2.05496;0
20150205103619438_ZEBRAK-R2_met.fits;1.39347;10599.6;3.68481;0.170667
20150205103624046_ZEBRAK-R2_met.fits;1.38709;10599.6;2.86628;0.853333
20150205103634798_ZEBRAK-R2_met.fits;1.05978;10601.1;2.16622;0.170667
20150205103639576_ZEBRAK-R2_met.fits;1.48086;10601.1;3.45933;0.341333
20150205103659032_ZEBRAK-R2_met.fits;1.23738;10599.6;2.77034;0.170667
20150205103701763_ZEBRAK-R2_met.fits;1.20257;10599.6;2.55959;0.170667
20150205103610563_ZEBRAK-R2_snap.fits;1.77653;10599.6;2.02934;0
20150205103712003_ZEBRAK-R2_met.fits;1.29779;10599.6;3.48606;0.170667
20150205103718830_ZEBRAK-R2_met.fits;1.61218;10601.1;5.54015;0.341333
20150205103727363_ZEBRAK-R2_met.fits;1.67185;10611.3;3.59717;0.170667
20150205103735384_ZEBRAK-R2_met.fits;1.2883;10601.1;2.82017;0.341333
20150205103748526_ZEBRAK-R2_met.fits;1.20535;10599.6;2.60871;0.170667
20150205103710638_ZEBRAK-R2_snap.fits;1.71584;10653.8;4.42964;0
20150205103808664_ZEBRAK-R2_met.fits;1.55761;10655.3;4.27043;1.024
20150205103835288_ZEBRAK-R2_met.fits;1.02595;10599.6;3.02643;0.170667
20150205103857816_ZEBRAK-R2_met.fits;1.28113;10601.1;2.60885;0.170667
20150205103902424_ZEBRAK-R2_met.fits;1.28345;10602.5;2.64832;0.170667
20150205103905326_ZEBRAK-R2_met.fits;1.13914;10602.5;2.28667;0.170667
20150205103810712_ZEBRAK-R2_snap.fits;1.40312;10602.5;2.12914;0
20150205103908568_ZEBRAK-R2_met.fits;1.22449;10602.5;2.46515;0.170667
20150205103929390_ZEBRAK-R2_met.fits;1.81352;10601.1;4.68657;0.170667
20150205103938094_ZEBRAK-R2_met.fits;1.38785;10608.4;6.34987;1.19467
20150205103946286_ZEBRAK-R2_met.fits;1.56092;10601.1;3.53635;0.341333
20150205104000792_ZEBRAK-R2_met.fits;1.3625;10601.1;2.76792;1.70667
20150205103910787_ZEBRAK-R2_snap.fits;1.95673;10601.1;2.64024;0
20150205104007619_ZEBRAK-R2_met.fits;1.32995;10601.1;2.73468;0.170667
20150205104029635_ZEBRAK-R2_met.fits;1.75725;10601.1;12.9112;0.512
20150205104032707_ZEBRAK-R2_met.fits;1.85716;10598.1;7.23829;0.341333
20150205104010862_ZEBRAK-R2_snap.fits;2.29813;10602.5;2.4471;0
20150205104115374_ZEBRAK-R2_met.fits;1.60006;10601.1;3.25113;0.170667
20150205104119470_ZEBRAK-R2_met.fits;1.55725;10599.6;5.03004;0.853333
20150205104141827_ZEBRAK-R2_met.fits;1.8114;10602.5;3.80988;0.170667
20150205104148483_ZEBRAK-R2_met.fits;1.26142;10601.1;2.64269;0.170667
20150205104150872_ZEBRAK-R2_met.fits;0.377029;10605.5;2.08419;0.170667
20150205104156675_ZEBRAK-R2_met.fits;1.19087;10601.1;2.75411;0.853333
20150205104205379_ZEBRAK-R2_met.fits;1.30878;10601.1;2.83889;0.170667
20150205104110936_ZEBRAK-R2_snap.fits;1.70752;10602.5;2.6285;0
20150205104208963_ZEBRAK-R2_met.fits;1.52599;10601.1;3.79805;0.170667
20150205104224835_ZEBRAK-R2_met.fits;1.20939;10604;2.7597;0.170667
20150205104227907_ZEBRAK-R2_met.fits;1.10319;10604;2.56847;0.512
20150205104241390_ZEBRAK-R2_met.fits;1.4861;10604;3.53164;0.170667
20150205104247875_ZEBRAK-R2_met.fits;1.15344;10604;2.46057;0.170667
20150205104252142_ZEBRAK-R2_met.fits;1.13343;10604;2.60837;1.70667
20150205104257603_ZEBRAK-R2_met.fits;1.42788;10604;2.98589;0.170667
20150205104304259_ZEBRAK-R2_met.fits;1.25186;10602.5;2.94895;0.170667
20150205104211011_ZEBRAK-R2_snap.fits;1.63676;10604;2.26905;0
20150205104308355_ZEBRAK-R2_met.fits;1.23729;10604;2.5505;0.170667
20150205104316376_ZEBRAK-R2_met.fits;1.53539;10604;15.9021;0.341333
20150205104320814_ZEBRAK-R2_met.fits;1.24323;10604;3.25697;0.170667
20150205104323203_ZEBRAK-R2_met.fits;0.33107;10605.5;2.5918;3.584
20150205104331566_ZEBRAK-R2_met.fits;1.1796;10604;2.40455;0.170667
20150205104337027_ZEBRAK-R2_met.fits;1.53362;10601.1;4.21371;0.341333
20150205104342659_ZEBRAK-R2_met.fits;1.46011;10599.6;6.2454;0.341333
20150205104348974_ZEBRAK-R2_met.fits;1.26848;10601.1;3.06375;3.75467
20150205104404846_ZEBRAK-R2_met.fits;1.33956;10602.5;2.83708;0.170667
20150205104311086_ZEBRAK-R2_snap.fits;1.8382;10589.4;8.76637;0
20150205104411160_ZEBRAK-R2_snap.fits;1.68561;10604;21.4248;0
20150205104408430_ZEBRAK-R2_met.fits;1.57804;10601.1;4.64559;90.4533
20150205104542638_ZEBRAK-R2_met.fits;1.52371;10605.5;3.33523;0.170667
20150205104546563_ZEBRAK-R2_met.fits;1.52022;10606.9;3.06005;1.024
20150205104552024_ZEBRAK-R2_met.fits;1.47634;10606.9;3.43053;0.170667
20150205104555608_ZEBRAK-R2_met.fits;1.23567;10606.9;2.62824;0.170667
20150205104511235_ZEBRAK-R2_snap.fits;1.60717;10605.5;2.46021;0
20150205104605848_ZEBRAK-R2_met.fits;1.60299;10602.5;4.43377;8.02133
20150205104631448_ZEBRAK-R2_met.fits;1.35912;10605.5;2.75969;0.170667
20150205104643054_ZEBRAK-R2_met.fits;2.68505;10605.5;5.37336;0.170667
20150205104651758_ZEBRAK-R2_met.fits;1.74196;10570.3;3.99038;0.341333
20150205104611310_ZEBRAK-R2_snap.fits;2.15559;10605.5;2.72429;0
20150205104711555_ZEBRAK-R2_met.fits;1.68633;10617.2;3.45845;2.56
20150205104718040_ZEBRAK-R2_met.fits;1.44642;10606.9;3.20316;0.170667
20150205104723331_ZEBRAK-R2_met.fits;1.29467;10606.9;2.82973;2.21867
20150205104735619_ZEBRAK-R2_met.fits;1.28778;10606.9;2.61254;0.170667
20150205104741763_ZEBRAK-R2_met.fits;1.79925;10605.5;8.96552;1.536
20150205104711384_ZEBRAK-R2_snap.fits;1.63815;10608.4;2.1287;0
20150205104817603_ZEBRAK-R2_met.fits;1.58379;10605.5;3.73926;0.170667
20150205104821699_ZEBRAK-R2_met.fits;1.17239;10605.5;2.41069;0.170667
20150205104825283_ZEBRAK-R2_met.fits;1.20385;10605.5;2.44082;0.170667
20150205104830062_ZEBRAK-R2_met.fits;1.20038;10604;2.62886;0.170667
20150205104847811_ZEBRAK-R2_met.fits;1.21694;10602.5;2.55202;0.170667
20150205104850712_ZEBRAK-R2_met.fits;1.7517;10602.5;5.96503;2.048
20150205104855832_ZEBRAK-R2_met.fits;1.1897;10605.5;2.63113;0.170667
20150205104902318_ZEBRAK-R2_met.fits;1.73683;10604;4.4529;0.170667
20150205104906584_ZEBRAK-R2_met.fits;1.13787;10604;2.539;0.170667
20150205104811459_ZEBRAK-R2_snap.fits;1.30618;10604;1.97366;0
20150205104909486_ZEBRAK-R2_met.fits;1.64012;10617.2;6.83794;0.170667
20150205104914264_ZEBRAK-R2_met.fits;1.39315;10602.5;2.91685;0.170667
20150205104916312_ZEBRAK-R2_met.fits;1.54694;10609.9;3.39134;0.170667
20150205104918360_ZEBRAK-R2_met.fits;1.1491;10609.9;2.35142;1.536
20150205104925358_ZEBRAK-R2_met.fits;1.22838;10608.4;2.91937;0.170667
20150205104933208_ZEBRAK-R2_met.fits;1.58158;10606.9;3.17248;0.170667
20150205104949592_ZEBRAK-R2_met.fits;1.77474;10618.7;5.46679;0.341333
20150205104957784_ZEBRAK-R2_met.fits;2.20219;10606.9;5.81709;0.341333
20150205104911534_ZEBRAK-R2_snap.fits;1.76478;10605.5;2.29682;0
20150205105015704_ZEBRAK-R2_met.fits;1.60256;10604;3.30998;0.170667
20150205105017752_ZEBRAK-R2_met.fits;1.60378;10605.5;4.35527;2.048
20150205105038744_ZEBRAK-R2_met.fits;1.71901;10639.2;3.56057;0.512
20150205105045912_ZEBRAK-R2_met.fits;1.91682;10560.1;17.051;0.341333
20150205105052739_ZEBRAK-R2_met.fits;1.34142;10605.5;2.73146;0.853333
20150205105106734_ZEBRAK-R2_met.fits;1.39519;10605.5;3.09294;0.170667
20150205105011608_ZEBRAK-R2_snap.fits;1.89703;10604;2.82913;0
20150205105109464_ZEBRAK-R2_met.fits;1.20589;10605.5;2.48289;0.170667
20150205105115267_ZEBRAK-R2_met.fits;1.74713;10604;5.47884;0.341333
20150205105136942_ZEBRAK-R2_met.fits;1.28345;10609.9;2.59435;0.170667
20150205105141208_ZEBRAK-R2_met.fits;1.23957;10609.9;2.47983;0.170667
20150205105144110_ZEBRAK-R2_met.fits;1.30584;10608.4;2.65343;0.341333
20150205105149400_ZEBRAK-R2_met.fits;1.44501;10615.7;4.20369;0.170667
20150205105154691_ZEBRAK-R2_met.fits;1.24173;10608.4;2.67658;0.170667
20150205105156910_ZEBRAK-R2_met.fits;1.55837;10608.4;3.47957;1.36533
20150205105111683_ZEBRAK-R2_snap.fits;3.4583;10605.5;3.45186;0
20150205105211246_ZEBRAK-R2_met.fits;1.19441;10606.9;2.69136;0.170667
20150205105214147_ZEBRAK-R2_met.fits;1.06062;10606.9;2.34086;0.170667
20150205105231384_ZEBRAK-R2_met.fits;1.49501;10609.9;3.77599;2.21867
20150205105238040_ZEBRAK-R2_met.fits;1.50593;10563;3.29155;8.36267
20150205105211758_ZEBRAK-R2_snap.fits;4.07832;10563;6.60607;0
20150205105304664_ZEBRAK-R2_met.fits;1.43906;10554.2;2.89449;7.85067
20150205105316782_ZEBRAK-R2_met.fits;1.34357;10609.9;2.75168;0.170667
20150205105321219_ZEBRAK-R2_met.fits;1.36787;10609.9;4.85119;0.170667
20150205105332483_ZEBRAK-R2_met.fits;1.16887;10611.3;2.51706;0.170667
20150205105336750_ZEBRAK-R2_met.fits;1.46811;10608.4;3.00685;1.024
20150205105340504_ZEBRAK-R2_met.fits;1.30918;10609.9;2.85348;1.36533
20150205105352963_ZEBRAK-R2_met.fits;1.37447;10609.9;3.14094;4.43733
20150205105401667_ZEBRAK-R2_met.fits;1.71891;10611.3;3.82668;0.170667
20150205105311832_ZEBRAK-R2_snap.fits;2.7155;10611.3;3.08296;0
20150205105426926_ZEBRAK-R2_met.fits;1.16311;10609.9;2.39289;0.170667
20150205105429998_ZEBRAK-R2_met.fits;1.51607;10609.9;3.39922;1.19467
20150205105433923_ZEBRAK-R2_met.fits;2.19391;10590.8;18.5718;0.341333
20150205105436654_ZEBRAK-R2_met.fits;0.290403;10617.2;1.3904;0.341333
20150205105441432_ZEBRAK-R2_met.fits;1.33406;10609.9;2.75659;0.170667
20150205105446382_ZEBRAK-R2_met.fits;1.26597;10611.3;2.65034;0.512
20150205105449624_ZEBRAK-R2_met.fits;1.33876;10611.3;3.10833;0.170667
20150205105411907_ZEBRAK-R2_snap.fits;1.54171;10609.9;2.51336;0
20150205105510787_ZEBRAK-R2_met.fits;1.90331;10589.4;5.56643;0.341333
20150205105524782_ZEBRAK-R2_met.fits;1.19221;10609.9;2.45209;0.170667
20150205105528536_ZEBRAK-R2_met.fits;1.20215;10609.9;2.54621;0.170667
20150205105530755_ZEBRAK-R2_met.fits;1.75166;10599.6;7.09474;0.341333
20150205105533827_ZEBRAK-R2_met.fits;1.42333;10617.2;4.32394;11.6053
20150205105548334_ZEBRAK-R2_met.fits;1.48257;10609.9;2.99539;3.072
20150205105606424_ZEBRAK-R2_met.fits;1.34084;10608.4;3.0019;1.70667
20150205105511982_ZEBRAK-R2_snap.fits;1.93971;10609.9;1.74803;0
20150205105625198_ZEBRAK-R2_met.fits;1.44936;10609.9;3.34626;1.024
20150205105634584_ZEBRAK-R2_met.fits;1.3781;10609.9;2.76368;0.170667
20150205105639363_ZEBRAK-R2_met.fits;1.12964;10609.9;2.3715;0.170667
20150205105645507_ZEBRAK-R2_met.fits;1.15;10609.9;2.36419;0.170667
20150205105652334_ZEBRAK-R2_met.fits;1.19925;10609.9;2.50886;0.170667
20150205105612056_ZEBRAK-R2_snap.fits;2.30708;10611.3;2.45817;0
20150205105725272_ZEBRAK-R2_met.fits;1.46414;10602.5;4.92951;3.24267
20150205105736195_ZEBRAK-R2_met.fits;1.28199;10611.3;2.8806;2.56
20150205105744046_ZEBRAK-R2_met.fits;1.73059;10558.6;7.63098;0.512
20150205105752579_ZEBRAK-R2_met.fits;1.3282;10599.6;9.28472;0.341333
20150205105755310_ZEBRAK-R2_met.fits;1.21608;10611.3;2.4806;1.36533
20150205105807086_ZEBRAK-R2_met.fits;1.05916;10609.9;2.408;0.512
20150205105712131_ZEBRAK-R2_snap.fits;1.44783;10609.9;2.0254;0
20150205105809816_ZEBRAK-R2_met.fits;1.76124;10649.4;6.66883;0.341333
20150205105814424_ZEBRAK-R2_met.fits;1.33762;10620.1;3.4491;10.4107
20150205105828248_ZEBRAK-R2_met.fits;1.32123;10609.9;2.86822;0.170667
20150205105830638_ZEBRAK-R2_met.fits;1.73758;10609.9;3.94415;0.512
20150205105834392_ZEBRAK-R2_met.fits;1.11891;10609.9;2.33872;0.170667
20150205105844803_ZEBRAK-R2_met.fits;1.39183;10609.9;2.88845;0.170667
20150205105856408_ZEBRAK-R2_met.fits;1.31112;10611.3;2.68842;0.170667
