# file name; noise; peak f.; mag.; duration
20150205070013038_ZEBRAK-R2_met.fits;1.77284;10599.6;4.22785;0.170667
20150205070115160_ZEBRAK-R2_met.fits;1.60314;10624.5;10.6361;0.341333
20150205070140931_ZEBRAK-R2_met.fits;1.13383;10539.6;2.30508;0.170667
20150205070150318_ZEBRAK-R2_met.fits;2.00153;10583.5;8.7074;0.170667
20150205070054510_ZEBRAK-R2_snap.fits;1.85205;10541;2.37195;0
20150205070243054_ZEBRAK-R2_met.fits;1.66592;10615.7;3.7056;0.170667
20150205070154584_ZEBRAK-R2_snap.fits;1.68056;10541;1.90504;0
20150205070257390_ZEBRAK-R2_met.fits;1.53843;10601.1;3.36703;0.170667
20150205070300803_ZEBRAK-R2_met.fits;1.00293;10539.6;2.14141;0.170667
20150205070254659_ZEBRAK-R2_snap.fits;1.65266;10536.6;2.11465;0
20150205070357464_ZEBRAK-R2_met.fits;1.03675;10539.6;2.23067;2.048
20150205070431427_ZEBRAK-R2_met.fits;1.34797;10633.3;8.32486;0.341333
20150205070443374_ZEBRAK-R2_met.fits;1.54216;10615.7;7.49996;0.170667
20150205070354734_ZEBRAK-R2_snap.fits;1.86416;10538.1;2.08022;0
20150205070451736_ZEBRAK-R2_met.fits;1.98483;10645;45.3783;0.341333
20150205070517678_ZEBRAK-R2_met.fits;1.8404;10624.5;4.72765;0.170667
20150205070542766_ZEBRAK-R2_met.fits;1.45425;10617.2;4.2615;0.512
20150205070454808_ZEBRAK-R2_snap.fits;1.8419;10539.6;1.47612;0
20150205070633112_ZEBRAK-R2_met.fits;1.57853;10602.5;3.62518;0.341333
20150205070636014_ZEBRAK-R2_met.fits;0.0916084;10546.9;1.31075;0.170667
20150205070554883_ZEBRAK-R2_snap.fits;2.4785;10539.6;2.51108;0
20150205070654446_ZEBRAK-R2_met.fits;2.16653;10609.9;9.80277;0.170667
20150205070702638_ZEBRAK-R2_met.fits;2.44023;10621.6;7.42141;1.87733
20150205070654958_ZEBRAK-R2_snap.fits;2.5812;10543.9;2.24415;0
20150205070755032_ZEBRAK-R2_snap.fits;2.77121;10545.4;2.473;0
20150205070937944_ZEBRAK-R2_met.fits;1.73635;10601.1;4.27827;0.341333
20150205070855107_ZEBRAK-R2_snap.fits;1.44293;10543.9;1.81028;0
20150205071013443_ZEBRAK-R2_met.fits;1.82297;10567.4;17.1996;0.512
20150205071041774_ZEBRAK-R2_met.fits;1.36571;10614.3;6.60292;0.170667
20150205070955182_ZEBRAK-R2_snap.fits;1.87059;10545.4;1.93576;0
20150205071126147_ZEBRAK-R2_met.fits;0.969126;10543.9;1.95152;0.170667
20150205071055256_ZEBRAK-R2_snap.fits;2.08945;10543.9;1.73386;0
20150205071216323_ZEBRAK-R2_met.fits;1.28318;10543.9;5.65921;0.341333
20150205071155331_ZEBRAK-R2_snap.fits;1.89177;10542.5;2.55429;0
20150205071315886_ZEBRAK-R2_met.fits;1.46232;10543.9;3.00329;0.170667
20150205071335171_ZEBRAK-R2_met.fits;1.57811;10606.9;3.43888;0.341333
20150205071255406_ZEBRAK-R2_snap.fits;1.83713;10543.9;2.10802;0
20150205071354456_ZEBRAK-R2_met.fits;1.17292;10545.4;2.55323;0.682667
20150205071359235_ZEBRAK-R2_met.fits;1.52636;10530.8;5.77404;41.8133
20150205071355480_ZEBRAK-R2_snap.fits;2.04339;10545.4;2.30379;0
20150205071516035_ZEBRAK-R2_met.fits;1.53091;10543.9;3.57584;0.170667
20150205071455555_ZEBRAK-R2_snap.fits;2.50601;10545.4;2.30468;0
20150205071555630_ZEBRAK-R2_snap.fits;1.24525;10545.4;2.12941;0
20150205071652632_ZEBRAK-R2_met.fits;1.39337;10545.4;2.79345;1.19467
20150205071716867_ZEBRAK-R2_met.fits;1.47471;10577.6;4.69831;0.170667
20150205071655704_ZEBRAK-R2_snap.fits;1.9454;10546.9;1.91541;0
20150205071821720_ZEBRAK-R2_met.fits;1.93112;10595.2;4.96799;0.170667
20150205071827864_ZEBRAK-R2_met.fits;1.50255;10576.2;7.61403;0.341333
20150205071831107_ZEBRAK-R2_met.fits;1.04779;10546.9;2.26204;0.170667
20150205071838446_ZEBRAK-R2_met.fits;2.19243;10599.6;21.2161;0.341333
20150205071755779_ZEBRAK-R2_snap.fits;1.38183;10545.4;2.36316;0
20150205071915992_ZEBRAK-R2_met.fits;1.36986;10647.9;10.0776;0.170667
20150205071855854_ZEBRAK-R2_snap.fits;2.17719;10546.9;2.01798;0
20150205071955928_ZEBRAK-R2_snap.fits;1.80076;10546.9;2.48877;0
20150205072149422_ZEBRAK-R2_met.fits;1.63657;10592.3;8.67502;0.170667
20150205072056003_ZEBRAK-R2_snap.fits;1.94697;10546.9;2.41274;0
20150205072242840_ZEBRAK-R2_met.fits;1.98443;10615.7;7.61296;0.341333
20150205072156078_ZEBRAK-R2_snap.fits;1.40515;10548.3;1.87654;0
20150205072349742_ZEBRAK-R2_met.fits;2.2042;10612.8;14.7373;0.341333
20150205072256152_ZEBRAK-R2_snap.fits;1.83686;10543.9;1.93273;0
20150205072406808_ZEBRAK-R2_met.fits;1.45987;10601.1;4.28188;0.170667
20150205072444867_ZEBRAK-R2_met.fits;1.23956;10548.3;2.60354;0.170667
20150205072356227_ZEBRAK-R2_snap.fits;2.00805;10548.3;2.52098;0
20150205072503128_ZEBRAK-R2_met.fits;1.76252;10593.8;8.984;0.341333
20150205072514392_ZEBRAK-R2_met.fits;1.6672;10624.5;4.02555;0.170667
20150205072546307_ZEBRAK-R2_met.fits;1.26022;10546.9;2.79245;0.170667
20150205072456302_ZEBRAK-R2_snap.fits;1.90246;10546.9;2.43516;0
20150205072614126_ZEBRAK-R2_met.fits;1.63254;10612.8;11.7797;0.341333
20150205072556376_ZEBRAK-R2_snap.fits;1.96438;10548.3;2.39406;0
20150205072711470_ZEBRAK-R2_met.fits;1.86095;10549.8;5.52145;0.170667
20150205072713859_ZEBRAK-R2_met.fits;0.515343;10546.9;1.60149;3.584
20150205072741507_ZEBRAK-R2_met.fits;1.73633;10586.4;6.52109;0.341333
20150205072656451_ZEBRAK-R2_snap.fits;1.79877;10551.3;2.4255;0
20150205072828440_ZEBRAK-R2_met.fits;1.65513;10551.3;3.43797;0.170667
20150205072756526_ZEBRAK-R2_snap.fits;2.15888;10552.7;2.27436;0
20150205072856600_ZEBRAK-R2_snap.fits;1.95031;10552.7;2.27163;0
20150205073023640_ZEBRAK-R2_met.fits;1.69277;10586.4;20.0188;0.341333
20150205073027054_ZEBRAK-R2_met.fits;1.74258;10612.8;77.5811;0.341333
20150205072956675_ZEBRAK-R2_snap.fits;2.48314;10552.7;2.97419;0
20150205073105795_ZEBRAK-R2_met.fits;2.02525;10614.3;8.29536;0.170667
20150205073118936_ZEBRAK-R2_met.fits;1.98259;10582;17.2699;0.341333
20150205073121155_ZEBRAK-R2_met.fits;1.69239;10593.8;4.10725;0.170667
20150205073056750_ZEBRAK-R2_snap.fits;1.56596;10551.3;1.86011;0
20150205073204504_ZEBRAK-R2_met.fits;1.42932;10549.8;2.90832;0.170667
20150205073228227_ZEBRAK-R2_met.fits;1.71101;10611.3;8.05414;1.19467
20150205073156824_ZEBRAK-R2_snap.fits;1.52214;10554.2;1.69797;0
20150205073256899_ZEBRAK-R2_snap.fits;2.21139;10552.7;1.97451;0
20150205073357656_ZEBRAK-R2_met.fits;1.81176;10609.9;5.28357;0.170667
20150205073356974_ZEBRAK-R2_snap.fits;2.27388;10552.7;1.98836;0
20150205073507459_ZEBRAK-R2_met.fits;1.11184;10554.2;2.24066;0.170667
20150205073532035_ZEBRAK-R2_met.fits;1.97039;10601.1;6.1705;0.170667
20150205073457048_ZEBRAK-R2_snap.fits;2.01737;10552.7;2.07984;0
20150205073553710_ZEBRAK-R2_met.fits;2.12773;10608.4;5.6822;0.170667
20150205073557123_ZEBRAK-R2_snap.fits;1.38429;10549.8;2.03277;0
20150205073732526_ZEBRAK-R2_met.fits;1.62333;10605.5;13.5267;0.341333
20150205073743790_ZEBRAK-R2_met.fits;2.19194;10609.9;5.10282;0.341333
20150205073657198_ZEBRAK-R2_snap.fits;2.07799;10552.7;1.84657;0
20150205073829358_ZEBRAK-R2_met.fits;1.70422;10595.2;7.25754;0.170667
20150205073838574_ZEBRAK-R2_met.fits;1.63749;10628.9;5.05684;0.170667
20150205073757272_ZEBRAK-R2_snap.fits;2.05413;10554.2;3.04002;0
20150205073903832_ZEBRAK-R2_met.fits;1.78947;10601.1;13.0676;0.341333
20150205073912707_ZEBRAK-R2_met.fits;1.42277;10554.2;3.17843;0.170667
20150205073932504_ZEBRAK-R2_met.fits;1.87408;10617.2;8.33393;0.341333
20150205073857347_ZEBRAK-R2_snap.fits;1.55637;10552.7;1.97957;0
20150205073954179_ZEBRAK-R2_met.fits;1.58286;10646.5;4.3585;0.170667
20150205074007491_ZEBRAK-R2_met.fits;1.37988;10608.4;9.73868;0.341333
20150205074014659_ZEBRAK-R2_met.fits;1.63994;10598.1;4.55532;0.341333
20150205073957422_ZEBRAK-R2_snap.fits;1.60134;10554.2;1.82584;0
20150205074117976_ZEBRAK-R2_met.fits;1.39271;10599.6;3.22533;0.341333
20150205074136579_ZEBRAK-R2_met.fits;1.67333;10599.6;3.47252;0.170667
20150205074143747_ZEBRAK-R2_met.fits;1.33239;10552.7;2.70108;0.170667
20150205074057496_ZEBRAK-R2_snap.fits;1.70573;10554.2;2.33266;0
20150205074159960_ZEBRAK-R2_met.fits;1.93766;10596.7;15.717;0.170667
20150205074157571_ZEBRAK-R2_snap.fits;1.61737;10552.7;1.61035;0
20150205074300376_ZEBRAK-R2_met.fits;1.74856;10580.6;3.93035;0.170667
20150205074313347_ZEBRAK-R2_met.fits;1.67042;10614.3;4.36167;0.170667
20150205074331779_ZEBRAK-R2_met.fits;1.76333;10611.3;3.99985;0.170667
20150205074257646_ZEBRAK-R2_snap.fits;2.021;10554.2;2.09361;0
20150205074425027_ZEBRAK-R2_met.fits;1.50776;10601.1;37.1923;0.341333
20150205074427928_ZEBRAK-R2_met.fits;1.36071;10601.1;4.7895;1.36533
20150205074357720_ZEBRAK-R2_snap.fits;1.91887;10554.2;1.61088;0
20150205074457795_ZEBRAK-R2_snap.fits;2.12508;10554.2;1.83487;0
20150205074635246_ZEBRAK-R2_met.fits;2.50953;10590.8;7.37569;0.341333
20150205074557870_ZEBRAK-R2_snap.fits;2.67717;10555.7;2.69093;0
20150205074657944_ZEBRAK-R2_snap.fits;2.66889;10557.1;2.85081;0
20150205074757336_ZEBRAK-R2_met.fits;2.28076;10601.1;7.28485;0.170667
20150205074759726_ZEBRAK-R2_met.fits;2.71634;10596.7;9.89303;0.170667
20150205074758019_ZEBRAK-R2_snap.fits;2.14391;10555.7;2.47187;0
20150205074903043_ZEBRAK-R2_met.fits;2.18541;10620.1;27.982;0.341333
20150205074937688_ZEBRAK-R2_met.fits;2.20498;10615.7;5.26984;0.170667
20150205074858094_ZEBRAK-R2_snap.fits;1.83014;10555.7;1.80564;0
20150205074956803_ZEBRAK-R2_met.fits;1.46477;10555.7;3.00885;0.170667
20150205075030424_ZEBRAK-R2_met.fits;2.63147;10624.5;6.06891;0.170667
20150205075041347_ZEBRAK-R2_met.fits;2.50991;10615.7;8.64325;3.41333
20150205074958168_ZEBRAK-R2_snap.fits;2.85708;10555.7;2.78536;0
20150205075058243_ZEBRAK-R2_snap.fits;2.14367;10555.7;2.03693;0
20150205075209240_ZEBRAK-R2_met.fits;1.8994;10631.8;22.9401;0.341333
20150205075229550_ZEBRAK-R2_met.fits;2.00748;10606.9;12.2613;0.341333
20150205075232110_ZEBRAK-R2_met.fits;0.292476;10687.5;1.86359;2.38933
20150205075158318_ZEBRAK-R2_snap.fits;1.97271;10557.1;2.30946;0
20150205075256003_ZEBRAK-R2_met.fits;1.31337;10557.1;2.64053;0.170667
20150205075258392_ZEBRAK-R2_met.fits;0.413572;10558.6;1.23532;0.341333
20150205075341912_ZEBRAK-R2_met.fits;1.58941;10604;12.1502;0.341333
20150205075258392_ZEBRAK-R2_snap.fits;1.7928;10555.7;1.88492;0
20150205075439939_ZEBRAK-R2_met.fits;1.97742;10599.6;5.18144;0.341333
20150205075446083_ZEBRAK-R2_met.fits;1.75044;10611.3;3.51409;0.512
20150205075358467_ZEBRAK-R2_snap.fits;1.71577;10555.7;1.66896;0
20150205075514926_ZEBRAK-R2_met.fits;1.88677;10595.2;5.00138;0.170667
20150205075517486_ZEBRAK-R2_met.fits;0.10168;10558.6;1.63562;3.072
20150205075522947_ZEBRAK-R2_met.fits;0.346531;10558.6;1.72694;0.853333
20150205075458542_ZEBRAK-R2_snap.fits;2.15341;10557.1;2.14635;0
20150205075605272_ZEBRAK-R2_met.fits;1.79855;10605.5;13.0781;0.341333
20150205075558616_ZEBRAK-R2_snap.fits;1.70656;10558.6;2.24706;0
20150205075738798_ZEBRAK-R2_met.fits;1.60974;10605.5;3.53114;0.170667
20150205075749550_ZEBRAK-R2_met.fits;1.74663;10623;21.228;2.048
20150205075658691_ZEBRAK-R2_snap.fits;1.77295;10560.1;1.81968;0
20150205075828974_ZEBRAK-R2_met.fits;1.68758;10615.7;3.95926;0.341333
20150205075839214_ZEBRAK-R2_met.fits;1.61929;10656.7;4.35353;0.170667
20150205075758766_ZEBRAK-R2_snap.fits;1.61855;10560.1;2.69728;0
20150205075856280_ZEBRAK-R2_met.fits;1.73595;10592.3;4.71776;0.341333
20150205075858840_ZEBRAK-R2_snap.fits;1.39736;10560.1;2.18116;0
20150205075958915_ZEBRAK-R2_snap.fits;1.85917;10561.5;1.99658;0
