# file name; noise; peak f.; mag.; duration
20150205160026222_ZEBRAK-R2_met.fits;1.61327;10590.8;3.61001;0.341333
20150205160028952_ZEBRAK-R2_met.fits;1.24137;10645;3.41015;0.341333
20150205160039022_ZEBRAK-R2_met.fits;1.22692;10592.3;2.65264;0.170667
20150205160034755_ZEBRAK-R2_snap.fits;2.03472;10590.8;2.65196;0
20150205160131075_ZEBRAK-R2_met.fits;1.78221;10606.9;3.81969;0.512
20150205160149507_ZEBRAK-R2_met.fits;1.22856;10590.8;2.57308;0.170667
20150205160214424_ZEBRAK-R2_met.fits;1.88647;10596.7;4.4105;0.341333
20150205160134830_ZEBRAK-R2_snap.fits;2.18907;10590.8;2.48125;0
20150205160259992_ZEBRAK-R2_met.fits;1.82629;10592.3;7.42865;0.170667
20150205160329518_ZEBRAK-R2_met.fits;1.14565;10590.8;2.73827;0.170667
20150205160234904_ZEBRAK-R2_snap.fits;1.72442;10590.8;1.99822;0
20150205160333784_ZEBRAK-R2_met.fits;1.27508;10589.4;2.66262;1.024
20150205160345219_ZEBRAK-R2_met.fits;1.0775;10592.3;2.48695;3.24267
20150205160402456_ZEBRAK-R2_met.fits;1.25535;10592.3;2.54996;0.170667
20150205160414062_ZEBRAK-R2_met.fits;1.48496;10590.8;3.44718;0.170667
20150205160423107_ZEBRAK-R2_met.fits;1.24368;10592.3;2.81006;0.170667
20150205160334979_ZEBRAK-R2_snap.fits;1.91877;10592.3;2.02118;0
20150205160441880_ZEBRAK-R2_met.fits;1.21355;10592.3;2.66991;0.170667
20150205160445123_ZEBRAK-R2_met.fits;1.41867;10592.3;4.25308;0.170667
20150205160501848_ZEBRAK-R2_met.fits;1.13064;10592.3;2.52971;0.170667
20150205160505432_ZEBRAK-R2_met.fits;1.40223;10592.3;2.83891;0.170667
20150205160514648_ZEBRAK-R2_met.fits;1.42818;10592.3;2.88765;0.170667
20150205160435054_ZEBRAK-R2_snap.fits;1.81425;10590.8;2.27882;0
20150205160532056_ZEBRAK-R2_met.fits;1.34579;10590.8;4.52847;0.170667
20150205160605848_ZEBRAK-R2_met.fits;1.18369;10589.4;2.57503;0.170667
20150205160609603_ZEBRAK-R2_met.fits;1.24017;10589.4;2.50551;0.170667
20150205160630083_ZEBRAK-R2_met.fits;1.13224;10592.3;2.59901;0.170667
20150205160535128_ZEBRAK-R2_snap.fits;1.62061;10592.3;2.05614;0
20150205160637422_ZEBRAK-R2_met.fits;1.38023;10592.3;2.83943;0.170667
20150205160646979_ZEBRAK-R2_met.fits;1.34891;10592.3;2.7153;0.170667
20150205160652611_ZEBRAK-R2_met.fits;1.08733;10592.3;2.42399;0.853333
20150205160635203_ZEBRAK-R2_snap.fits;1.53948;10589.4;1.78426;0
20150205160731011_ZEBRAK-R2_met.fits;1.39186;10608.4;6.76383;1.36533
20150205160742446_ZEBRAK-R2_met.fits;1.12282;10589.4;2.49001;0.170667
20150205160815555_ZEBRAK-R2_met.fits;1.29146;10590.8;2.61887;0.170667
20150205160825112_ZEBRAK-R2_met.fits;1.21012;10590.8;2.44254;0.170667
20150205160735278_ZEBRAK-R2_snap.fits;1.50337;10590.8;1.87805;0
20150205160832792_ZEBRAK-R2_met.fits;1.38384;10590.8;3.14212;3.75467
20150205160928259_ZEBRAK-R2_met.fits;1.28881;10593.8;2.61403;0.170667
20150205160835352_ZEBRAK-R2_snap.fits;1.34882;10593.8;1.9151;0
20150205160935768_ZEBRAK-R2_met.fits;1.33963;10606.9;4.84149;0.170667
20150205160948910_ZEBRAK-R2_met.fits;1.34838;10592.3;2.69816;0.170667
20150205160958296_ZEBRAK-R2_met.fits;1.51032;10590.8;3.14226;0.170667
20150205161011267_ZEBRAK-R2_met.fits;2.1302;10617.2;4.97744;0.170667
20150205161017240_ZEBRAK-R2_met.fits;1.12304;10589.4;2.45986;0.170667
20150205160935427_ZEBRAK-R2_snap.fits;1.6821;10589.4;2.03057;0
20150205161036184_ZEBRAK-R2_met.fits;1.24795;10590.8;2.6613;0.170667
20150205161116291_ZEBRAK-R2_met.fits;1.39479;10589.4;2.81027;0.170667
20150205161035502_ZEBRAK-R2_snap.fits;1.48665;10587.9;2.29069;0
20150205161133358_ZEBRAK-R2_met.fits;1.38231;10587.9;3.02804;0.170667
20150205161152814_ZEBRAK-R2_met.fits;1.05838;10590.8;2.21488;0.170667
20150205161155544_ZEBRAK-R2_met.fits;1.38519;10593.8;3.5969;0.512
20150205161212099_ZEBRAK-R2_met.fits;1.19199;10587.9;2.51849;0.170667
20150205161219608_ZEBRAK-R2_met.fits;1.28505;10589.4;2.82493;0.170667
20150205161135576_ZEBRAK-R2_snap.fits;1.49314;10589.4;2.15356;0
20150205161322243_ZEBRAK-R2_met.fits;1.50817;10590.8;3.55895;0.170667
20150205161325656_ZEBRAK-R2_met.fits;1.27395;10589.4;2.64359;0.170667
20150205161235651_ZEBRAK-R2_snap.fits;1.61395;10587.9;2.63821;0
20150205161335555_ZEBRAK-R2_met.fits;1.21548;10587.9;2.6455;0.170667
20150205161335726_ZEBRAK-R2_snap.fits;1.54345;10587.9;1.73275;0
20150205161450819_ZEBRAK-R2_met.fits;1.17273;10587.9;2.62922;0.170667
20150205161500206_ZEBRAK-R2_met.fits;1.17161;10589.4;2.46915;0.170667
20150205161435800_ZEBRAK-R2_snap.fits;1.90667;10589.4;2.01588;0
20150205161546968_ZEBRAK-R2_met.fits;1.26498;10586.4;2.60539;0.170667
20150205161535875_ZEBRAK-R2_snap.fits;1.63519;10586.4;2.47301;0
20150205161653187_ZEBRAK-R2_met.fits;1.47912;10586.4;2.96731;0.170667
20150205161719811_ZEBRAK-R2_met.fits;2.15408;10626;4.63214;0.341333
20150205161635950_ZEBRAK-R2_snap.fits;1.84434;10587.9;2.29621;0
20150205161749678_ZEBRAK-R2_met.fits;1.30948;10586.4;2.90816;0.170667
20150205161736024_ZEBRAK-R2_snap.fits;2.05957;10587.9;1.73661;0
20150205161833027_ZEBRAK-R2_met.fits;1.34801;10587.9;2.7331;0.170667
20150205161857432_ZEBRAK-R2_met.fits;1.46144;10586.4;3.17406;0.170667
20150205161904600_ZEBRAK-R2_met.fits;1.67231;10586.4;3.4463;0.170667
20150205161907160_ZEBRAK-R2_met.fits;0.275923;10675.8;1.2476;0.170667
20150205161929347_ZEBRAK-R2_met.fits;1.39443;10586.4;2.90949;0.170667
20150205161836099_ZEBRAK-R2_snap.fits;2.27979;10586.4;2.64978;0
20150205161935832_ZEBRAK-R2_met.fits;1.50547;10586.4;3.19731;0.170667
20150205162021400_ZEBRAK-R2_met.fits;1.63632;10589.4;3.29839;0.170667
20150205161936174_ZEBRAK-R2_snap.fits;1.94827;10587.9;2.17393;0
20150205162036248_ZEBRAK-R2_snap.fits;1.9646;10586.4;2.53175;0
20150205162218990_ZEBRAK-R2_met.fits;1.56165;10590.8;3.2601;0.170667
20150205162136323_ZEBRAK-R2_snap.fits;1.41906;10592.3;2.57585;0
20150205162236398_ZEBRAK-R2_snap.fits;1.62723;10586.4;2.35787;0
20150205162431086_ZEBRAK-R2_met.fits;1.54806;10593.8;3.4138;1.024
20150205162336472_ZEBRAK-R2_snap.fits;1.85128;10585;2.40272;0
20150205162436547_ZEBRAK-R2_snap.fits;2.04938;10585;2.23587;0
20150205162538840_ZEBRAK-R2_met.fits;1.48754;10585;3.09471;0.170667
20150205162550616_ZEBRAK-R2_met.fits;1.25895;10583.5;2.91475;0.170667
20150205162536622_ZEBRAK-R2_snap.fits;1.76191;10583.5;1.97484;0
20150205162634136_ZEBRAK-R2_met.fits;1.38691;10583.5;2.83168;0.170667
20150205162645912_ZEBRAK-R2_met.fits;1.88701;10627.4;5.99969;0.341333
20150205162648643_ZEBRAK-R2_met.fits;2.19939;10601.1;4.78781;0.170667
20150205162658883_ZEBRAK-R2_met.fits;1.51173;10585;3.15057;0.170667
20150205162717315_ZEBRAK-R2_met.fits;1.2076;10586.4;2.57529;0.170667
20150205162636696_ZEBRAK-R2_snap.fits;2.10453;10586.4;2.0394;0
20150205162739502_ZEBRAK-R2_met.fits;1.18543;10585;2.52833;0.170667
20150205162810563_ZEBRAK-R2_met.fits;1.94651;10609.9;3.92841;0.170667
20150205162829336_ZEBRAK-R2_met.fits;1.29671;10585;2.72409;0.170667
20150205162736771_ZEBRAK-R2_snap.fits;2.03218;10583.5;2.60724;0
20150205162843672_ZEBRAK-R2_met.fits;1.54532;10609.9;4.28112;0.512
20150205162859032_ZEBRAK-R2_met.fits;1.21945;10585;2.64159;0.170667
20150205162836846_ZEBRAK-R2_snap.fits;2.02971;10585;1.90784;0
20150205162936920_ZEBRAK-R2_snap.fits;1.88951;10585;2.11655;0
20150205163041432_ZEBRAK-R2_met.fits;1.32693;10585;2.6797;0.170667
20150205163118979_ZEBRAK-R2_met.fits;2.02122;10621.6;4.62076;0.170667
20150205163036995_ZEBRAK-R2_snap.fits;2.03981;10585;2.27854;0
20150205163137070_ZEBRAK-R2_snap.fits;2.03959;10583.5;2.81502;0
20150205163316910_ZEBRAK-R2_met.fits;2.07778;10582;8.28782;0.512
20150205163237144_ZEBRAK-R2_snap.fits;1.52444;10583.5;2.82944;0
20150205163347800_ZEBRAK-R2_met.fits;1.85929;10590.8;7.7069;0.341333
20150205163411523_ZEBRAK-R2_met.fits;1.33476;10582;2.71616;0.170667
20150205163423640_ZEBRAK-R2_met.fits;1.91661;10604;6.02326;0.170667
20150205163337219_ZEBRAK-R2_snap.fits;2.21105;10582;1.79239;0
20150205163454360_ZEBRAK-R2_met.fits;1.33335;10582;2.91648;0.170667
20150205163512792_ZEBRAK-R2_met.fits;1.78808;10596.7;3.76264;0.170667
20150205163525934_ZEBRAK-R2_met.fits;1.52106;10582;3.43853;0.170667
20150205163533955_ZEBRAK-R2_met.fits;1.39905;10582;2.91219;0.170667
20150205163437294_ZEBRAK-R2_snap.fits;1.54256;10582;2.44271;0
20150205163537368_ZEBRAK-R2_snap.fits;1.81065;10583.5;2.40549;0
20150205163648536_ZEBRAK-R2_met.fits;1.54516;10582;3.42299;0.170667
20150205163637443_ZEBRAK-R2_snap.fits;1.81394;10582;2.00836;0
20150205163744003_ZEBRAK-R2_met.fits;1.23844;10582;3.4741;0.170667
20150205163802094_ZEBRAK-R2_met.fits;1.71656;10599.6;4.56556;3.24267
20150205163737518_ZEBRAK-R2_snap.fits;1.72603;10582;2.36996;0
20150205163923843_ZEBRAK-R2_met.fits;1.21674;10582;2.76785;0.170667
20150205163837592_ZEBRAK-R2_snap.fits;1.72997;10582;2.59964;0
20150205164004462_ZEBRAK-R2_met.fits;1.29834;10580.6;2.68671;0.170667
20150205164006680_ZEBRAK-R2_met.fits;1.52142;10583.5;3.16303;1.024
20150205164024771_ZEBRAK-R2_met.fits;1.46789;10582;3.23641;0.170667
20150205163937667_ZEBRAK-R2_snap.fits;2.10683;10582;2.54608;0
20150205164105219_ZEBRAK-R2_met.fits;1.53047;10582;3.13915;0.170667
20150205164037742_ZEBRAK-R2_snap.fits;1.59346;10582;2.08733;0
20150205164141400_ZEBRAK-R2_met.fits;1.23951;10582;2.48473;0.170667
20150205164208366_ZEBRAK-R2_met.fits;1.69247;10599.6;19.9565;0.341333
20150205164137816_ZEBRAK-R2_snap.fits;2.04711;10580.6;2.4238;0
20150205164254787_ZEBRAK-R2_met.fits;1.45742;10580.6;2.92682;0.170667
20150205164237891_ZEBRAK-R2_snap.fits;1.76745;10582;1.76353;0
20150205164348376_ZEBRAK-R2_met.fits;1.91691;10624.5;12.3465;0.341333
20150205164337966_ZEBRAK-R2_snap.fits;1.96926;10580.6;2.23188;0
20150205164438040_ZEBRAK-R2_snap.fits;1.51724;10579.1;1.63716;0
20150205164602179_ZEBRAK-R2_met.fits;1.71058;10602.5;5.25951;0.341333
20150205164616686_ZEBRAK-R2_met.fits;1.35591;10580.6;2.90344;0.170667
20150205164538115_ZEBRAK-R2_snap.fits;1.472;10579.1;2.19098;0
20150205164638190_ZEBRAK-R2_snap.fits;1.73384;10580.6;1.913;0
20150205164738094_ZEBRAK-R2_met.fits;1.46282;10580.6;3.02557;0.170667
20150205164811715_ZEBRAK-R2_met.fits;1.88558;10605.5;9.4881;0.170667
20150205164738264_ZEBRAK-R2_snap.fits;1.69557;10579.1;2.3504;0
20150205164839022_ZEBRAK-R2_met.fits;1.93628;10617.2;5.53582;0.170667
20150205164903598_ZEBRAK-R2_met.fits;1.60949;10599.6;7.10706;0.170667
20150205164907011_ZEBRAK-R2_met.fits;1.51057;10611.3;6.34047;0.170667
20150205164928344_ZEBRAK-R2_met.fits;1.66803;10609.9;7.03033;0.170667
20150205164838339_ZEBRAK-R2_snap.fits;1.7078;10579.1;2.2674;0
20150205164959235_ZEBRAK-R2_met.fits;1.2986;10579.1;2.72494;0.170667
20150205165019886_ZEBRAK-R2_met.fits;1.36395;10579.1;2.82506;0.170667
20150205164938414_ZEBRAK-R2_snap.fits;1.7585;10579.1;1.74673;0
20150205165124398_ZEBRAK-R2_met.fits;1.69718;10601.1;10.1862;0.512
20150205165038488_ZEBRAK-R2_snap.fits;1.44781;10580.6;2.26663;0
20150205165147608_ZEBRAK-R2_met.fits;1.31029;10580.6;2.74113;0.170667
20150205165154947_ZEBRAK-R2_met.fits;1.56335;10592.3;5.03822;0.512
20150205165138563_ZEBRAK-R2_snap.fits;1.75034;10576.2;2.45693;0
20150205165246147_ZEBRAK-R2_met.fits;1.27814;10618.7;5.93047;0.341333
20150205165238638_ZEBRAK-R2_snap.fits;1.85508;10577.6;1.95093;0
20150205165424280_ZEBRAK-R2_met.fits;1.43874;10577.6;2.93619;0.170667
20150205165338712_ZEBRAK-R2_snap.fits;1.56436;10577.6;2.52999;0
20150205165438787_ZEBRAK-R2_snap.fits;1.97137;10579.1;2.09624;0
20150205165602755_ZEBRAK-R2_met.fits;1.89387;10604;4.05799;0.682667
20150205165538862_ZEBRAK-R2_snap.fits;1.69886;10579.1;2.41919;0
20150205165640643_ZEBRAK-R2_met.fits;1.08476;10579.1;2.43171;0.170667
20150205165638936_ZEBRAK-R2_snap.fits;1.88933;10577.6;1.77117;0
20150205165803416_ZEBRAK-R2_met.fits;1.37845;10577.6;2.76251;0.170667
20150205165739011_ZEBRAK-R2_snap.fits;1.91617;10577.6;1.76048;0
20150205165900248_ZEBRAK-R2_met.fits;1.95339;10618.7;9.21251;0.170667
20150205165910488_ZEBRAK-R2_met.fits;2.65763;10645;8.56186;0.512
20150205165914414_ZEBRAK-R2_met.fits;1.39521;10576.2;2.80443;0.170667
20150205165839086_ZEBRAK-R2_snap.fits;2.13303;10576.2;2.40148;0
20150205165936942_ZEBRAK-R2_met.fits;1.64688;10599.6;5.003;0.170667
20150205165939160_ZEBRAK-R2_snap.fits;2.15597;10576.2;2.13232;0
