# file name; noise; peak f.; mag.; duration
20150205205956056_ZEBRAK-R2_met.fits;1.86321;10590.8;5.24641;2.38933
20150205210046744_ZEBRAK-R2_met.fits;2.66994;10636.2;14.7248;0.341333
20150205210123438_ZEBRAK-R2_met.fits;3.18281;10631.8;9.79911;0.341333
20150205210130606_ZEBRAK-R2_met.fits;2.32011;10590.8;8.79643;0.341333
20150205210057155_ZEBRAK-R2_snap.fits;2.25315;10533.7;1.87491;0
20150205210216515_ZEBRAK-R2_met.fits;2.5309;10595.2;6.61125;0.170667
20150205210157230_ZEBRAK-R2_snap.fits;1.90244;10669.9;1.6477;0
20150205210307715_ZEBRAK-R2_met.fits;2.05598;10608.4;5.15282;0.170667
20150205210330072_ZEBRAK-R2_met.fits;2.33562;10599.6;4.67452;0.170667
20150205210337070_ZEBRAK-R2_met.fits;2.45684;10595.2;5.64099;0.853333
20150205210257304_ZEBRAK-R2_snap.fits;2.10187;10649.4;2.12815;0
20150205210357379_ZEBRAK-R2_snap.fits;2.17054;10552.7;1.79943;0
20150205210456430_ZEBRAK-R2_met.fits;0.493234;10558.6;1.44493;0.853333
20150205210550190_ZEBRAK-R2_met.fits;2.01634;10650.9;31.3141;1.19467
20150205210457454_ZEBRAK-R2_snap.fits;2.36268;10501.5;2.44851;0
20150205210632174_ZEBRAK-R2_met.fits;1.94666;10628.9;10.0261;0.170667
20150205210557528_ZEBRAK-R2_snap.fits;1.96308;10598.1;1.81076;0
20150205210657603_ZEBRAK-R2_met.fits;2.15429;10589.4;14.4362;0.341333
20150205210700334_ZEBRAK-R2_met.fits;0.104064;10535.2;1.41105;2.73067
20150205210657603_ZEBRAK-R2_snap.fits;2.40622;10601.1;2.93327;0
20150205210757678_ZEBRAK-R2_snap.fits;2.19828;10697.8;2.23898;0
20150205210946222_ZEBRAK-R2_met.fits;2.55677;10626;5.32714;0.170667
20150205210857752_ZEBRAK-R2_snap.fits;2.52955;10571.8;2.03971;0
20150205210957827_ZEBRAK-R2_snap.fits;2.14029;10549.8;2.63469;0
20150205211057902_ZEBRAK-R2_snap.fits;2.05393;10545.4;1.95865;0
20150205211157976_ZEBRAK-R2_snap.fits;2.33001;10552.7;2.20796;0
20150205211301294_ZEBRAK-R2_met.fits;2.27789;10693.4;8.80509;0.170667
20150205211335256_ZEBRAK-R2_met.fits;2.69557;10601.1;7.32977;0.170667
20150205211337816_ZEBRAK-R2_met.fits;0.420984;10546.9;2.48166;6.99733
20150205211258051_ZEBRAK-R2_snap.fits;2.27967;10551.3;2.1199;0
20150205211431576_ZEBRAK-R2_met.fits;1.78462;10605.5;4.06966;0.170667
20150205211434136_ZEBRAK-R2_met.fits;1.69381;10598.1;3.86334;0.170667
20150205211358126_ZEBRAK-R2_snap.fits;2.3156;10636.2;1.87791;0
20150205211526019_ZEBRAK-R2_met.fits;1.72145;10596.7;9.66461;0.682667
20150205211458200_ZEBRAK-R2_snap.fits;2.10227;10549.8;1.84818;0
20150205211557422_ZEBRAK-R2_met.fits;0.312196;10617.2;1.09267;0.341333
20150205211602371_ZEBRAK-R2_met.fits;1.59566;10623;3.23907;0.170667
20150205211631043_ZEBRAK-R2_met.fits;1.66493;10624.5;3.63357;3.24267
20150205211558275_ZEBRAK-R2_snap.fits;2.01292;10549.8;2.10914;0
20150205211658350_ZEBRAK-R2_snap.fits;2.04681;10549.8;2.25044;0
20150205211803544_ZEBRAK-R2_met.fits;2.79776;10614.3;5.59908;1.536
20150205211758424_ZEBRAK-R2_snap.fits;1.52635;10601.1;2.01783;0
20150205211858499_ZEBRAK-R2_snap.fits;2.08768;10549.8;1.97979;0
20150205212005912_ZEBRAK-R2_met.fits;1.98293;10659.7;4.77609;0.170667
20150205211958574_ZEBRAK-R2_snap.fits;2.25315;10697.8;1.64367;0
20150205212056259_ZEBRAK-R2_met.fits;2.05008;10580.6;4.55713;0.170667
20150205212058648_ZEBRAK-R2_snap.fits;2.45751;10599.6;2.65473;0
20150205212156163_ZEBRAK-R2_met.fits;2.11772;10623;5.21385;7.85067
20150205212213571_ZEBRAK-R2_met.fits;1.94778;10612.8;4.53179;0.341333
20150205212248046_ZEBRAK-R2_met.fits;2.18011;10639.2;12.637;0.341333
20150205212158723_ZEBRAK-R2_snap.fits;0.38913;10500;1.2848;0
20150205212250606_ZEBRAK-R2_met.fits;0.378913;10546.9;2.20999;11.776
20150205212317742_ZEBRAK-R2_met.fits;2.08706;10593.8;8.45632;0.341333
20150205212258798_ZEBRAK-R2_snap.fits;2.43635;10548.3;2.12943;0
20150205212358872_ZEBRAK-R2_snap.fits;2.5049;10697.8;2.70078;0
20150205212503726_ZEBRAK-R2_met.fits;3.34282;10639.2;6.8995;0.170667
20150205212458947_ZEBRAK-R2_snap.fits;1.70325;10546.9;1.6789;0
20150205212559022_ZEBRAK-R2_snap.fits;2.09173;10548.3;1.7715;0
20150205212724184_ZEBRAK-R2_met.fits;1.81739;10598.1;3.77082;0.170667
20150205212726744_ZEBRAK-R2_met.fits;0.512325;10500;2.17171;1.536
20150205212730670_ZEBRAK-R2_met.fits;2.45651;10624.5;6.90736;0.341333
20150205212659096_ZEBRAK-R2_snap.fits;2.66307;10599.6;2.58555;0
20150205212811800_ZEBRAK-R2_met.fits;2.2049;10602.5;4.81383;0.170667
20150205212759171_ZEBRAK-R2_snap.fits;2.25089;10532.2;2.31817;0
20150205212923480_ZEBRAK-R2_met.fits;2.13692;10643.6;4.95231;0.170667
20150205212859246_ZEBRAK-R2_snap.fits;2.43532;10618.7;1.8628;0
20150205212958296_ZEBRAK-R2_met.fits;0.41774;10511.7;1.49866;2.048
20150205212959320_ZEBRAK-R2_snap.fits;2.34177;10527.8;1.52937;0
20150205213059395_ZEBRAK-R2_snap.fits;2.51323;10548.3;2.21432;0
20150205213236675_ZEBRAK-R2_met.fits;2.26901;10677.2;9.63265;0.170667
20150205213239064_ZEBRAK-R2_met.fits;0.361807;10617.2;2.22551;3.75467
20150205213159470_ZEBRAK-R2_snap.fits;2.09495;10548.3;2.30331;0
20150205213258862_ZEBRAK-R2_met.fits;0.46081;10593.8;2.8005;1.70667
20150205213311832_ZEBRAK-R2_met.fits;2.31377;10605.5;8.31403;0.341333
20150205213339822_ZEBRAK-R2_met.fits;2.0285;10628.9;13.9728;0.341333
20150205213259544_ZEBRAK-R2_snap.fits;2.37548;10546.9;2.42004;0
20150205213359619_ZEBRAK-R2_snap.fits;2.2636;10690.4;2.00332;0
20150205213540824_ZEBRAK-R2_met.fits;1.80664;10599.6;11.5919;0.512
20150205213459694_ZEBRAK-R2_snap.fits;2.1649;10599.6;1.67887;0
20150205213610862_ZEBRAK-R2_met.fits;2.45229;10609.9;5.63618;0.170667
20150205213625710_ZEBRAK-R2_met.fits;2.39613;10637.7;5.16048;0.341333
20150205213559768_ZEBRAK-R2_snap.fits;2.14658;10571.8;1.69834;0
20150205213711619_ZEBRAK-R2_met.fits;1.99335;10596.7;37.8342;0.512
20150205213659843_ZEBRAK-R2_snap.fits;2.01909;10548.3;1.92277;0
20150205213759918_ZEBRAK-R2_snap.fits;2.58946;10546.9;1.76948;0
20150205213859992_ZEBRAK-R2_snap.fits;1.79021;10545.4;2.10583;0
20150205214026691_ZEBRAK-R2_met.fits;2.24909;10592.3;4.92503;0.170667
20150205214055363_ZEBRAK-R2_met.fits;2.05747;10664.1;5.64003;0.341333
20150205214000067_ZEBRAK-R2_snap.fits;2.08827;10681.6;2.01051;0
20150205214154584_ZEBRAK-R2_met.fits;1.98924;10606.9;7.16951;0.341333
20150205214100142_ZEBRAK-R2_snap.fits;1.94933;10599.6;2.1943;0
20150205214217283_ZEBRAK-R2_met.fits;1.72934;10650.9;14.0322;0.341333
20150205214226499_ZEBRAK-R2_met.fits;2.50261;10595.2;5.15738;0.170667
20150205214233496_ZEBRAK-R2_met.fits;2.18129;10576.2;5.19591;0.170667
20150205214200216_ZEBRAK-R2_snap.fits;2.00719;10545.4;2.10208;0
20150205214300291_ZEBRAK-R2_snap.fits;2.10313;10599.6;2.01085;0
20150205214433646_ZEBRAK-R2_met.fits;1.67037;10589.4;7.15906;0.341333
20150205214400366_ZEBRAK-R2_snap.fits;2.00343;10605.5;1.85072;0
20150205214500440_ZEBRAK-R2_snap.fits;1.85144;10545.4;1.86785;0
20150205214619118_ZEBRAK-R2_met.fits;2.58802;10615.7;7.4843;0.341333
20150205214600515_ZEBRAK-R2_snap.fits;2.77673;10680.2;2.18698;0
20150205214736088_ZEBRAK-R2_met.fits;1.93666;10580.6;4.12994;0.170667
20150205214700590_ZEBRAK-R2_snap.fits;1.50501;10546.9;1.8577;0
20150205214841966_ZEBRAK-R2_met.fits;2.00751;10592.3;6.59086;0.170667
20150205214800664_ZEBRAK-R2_snap.fits;2.23422;10500;2.57814;0
20150205214900739_ZEBRAK-R2_snap.fits;1.74058;10599.6;1.68628;0
20150205215000814_ZEBRAK-R2_snap.fits;1.71782;10543.9;1.83918;0
20150205215100888_ZEBRAK-R2_snap.fits;2.43265;10601.1;1.55664;0
20150205215223491_ZEBRAK-R2_met.fits;2.19794;10658.2;4.72675;0.170667
20150205215200963_ZEBRAK-R2_snap.fits;2.20876;10543.9;1.85804;0
20150205215301038_ZEBRAK-R2_snap.fits;2.19559;10545.4;1.82489;0
20150205215440536_ZEBRAK-R2_met.fits;2.08706;10609.9;14.7062;0.512
20150205215401112_ZEBRAK-R2_snap.fits;2.11161;10599.6;2.14282;0
20150205215500163_ZEBRAK-R2_met.fits;0.416819;10546.9;1.6031;2.56
20150205215501187_ZEBRAK-R2_snap.fits;2.18523;10541;1.77388;0
20150205215601262_ZEBRAK-R2_snap.fits;2.27974;10543.9;1.85101;0
20150205215700142_ZEBRAK-R2_met.fits;1.89724;10599.6;5.11925;0.170667
20150205215701336_ZEBRAK-R2_snap.fits;2.015;10543.9;2.16162;0
20150205215800387_ZEBRAK-R2_met.fits;3.61374;10592.3;17.282;0.341333
20150205215845614_ZEBRAK-R2_met.fits;1.91839;10620.1;15.5788;1.024
20150205215801411_ZEBRAK-R2_snap.fits;2.38238;10543.9;1.76042;0
20150205215918723_ZEBRAK-R2_met.fits;1.73988;10570.3;6.45328;0.341333
20150205215940568_ZEBRAK-R2_met.fits;2.3001;10604;23.4437;0.341333
20150205215952856_ZEBRAK-R2_met.fits;2.23827;10606.9;5.70055;0.170667
20150205215901486_ZEBRAK-R2_snap.fits;2.45649;10543.9;2.25085;0
