# file name; noise; peak f.; mag.; duration
20230716115315262_ALFAPCE-R0_met.fits;10.0453;26523.9;21.3184;0.170667
20230716115703955_ALFAPCE-R0_met.fits;9.54176;26485.8;19.8254;0.341333
20230716115841577_ALFAPCE-R0_met.fits;20.0401;26519.5;101.966;0.853333
20230716115859838_ALFAPCE-R0_met.fits;9.55005;26509.3;20.3768;0.512
20230716115908371_ALFAPCE-R0_met.fits;26.2538;26535.6;106.734;1.36533
20230716115925609_ALFAPCE-R0_met.fits;9.02889;26491.7;249.899;0.341333
20230716120010665_ALFAPCE-R0_snap.fits;8.8427;26515.1;7.0967;0
20230716120110739_ALFAPCE-R0_snap.fits;10.9355;26506.3;8.41749;0
20230716120228222_ALFAPCE-R0_met.fits;7.32485;26526.9;14.8263;0.170667
20230716120210814_ALFAPCE-R0_snap.fits;8.99216;26472.7;6.74987;0
20230716120320958_ALFAPCE-R0_met.fits;10.4464;26490.2;28.7039;0.341333
20230716120310889_ALFAPCE-R0_snap.fits;10.5119;26543;7.86397;0
20230716120410963_ALFAPCE-R0_snap.fits;10.2863;26482.9;8.08243;0
20230716120511038_ALFAPCE-R0_snap.fits;9.68741;26477.1;8.43872;0
20230716120630057_ALFAPCE-R0_met.fits;8.12415;26506.3;18.1922;0.170667
20230716120611113_ALFAPCE-R0_snap.fits;8.23664;26459.5;9.44291;0
20230716120711187_ALFAPCE-R0_snap.fits;9.34866;26477.1;8.14461;0
20230716120811262_ALFAPCE-R0_snap.fits;10.2041;26490.2;7.30565;0
20230716120914579_ALFAPCE-R0_met.fits;9.04633;26518.1;30.148;0.682667
20230716120919187_ALFAPCE-R0_met.fits;8.34255;26487.3;21.6143;0.170667
20230716120922259_ALFAPCE-R0_met.fits;13.1401;26523.9;42.4164;0.170667
20230716120911337_ALFAPCE-R0_snap.fits;9.43548;26512.2;10.0198;0
20230716121011411_ALFAPCE-R0_snap.fits;10.2213;26512.2;7.47615;0
20230716121154494_ALFAPCE-R0_met.fits;9.59865;26490.2;22.9015;0.170667
20230716121111486_ALFAPCE-R0_snap.fits;7.95184;26522.5;7.83874;0
20230716121211561_ALFAPCE-R0_snap.fits;9.0056;26459.5;7.03535;0
20230716121343209_ALFAPCE-R0_met.fits;10.1814;26496.1;23.8514;0.341333
20230716121311635_ALFAPCE-R0_snap.fits;9.49816;26474.1;8.81866;0
20230716121411710_ALFAPCE-R0_snap.fits;8.28247;26538.6;6.61143;0
20230716121511785_ALFAPCE-R0_snap.fits;9.13125;26458;8.62815;0
20230716121611859_ALFAPCE-R0_snap.fits;10.5272;26499;7.65239;0
20230716121711934_ALFAPCE-R0_snap.fits;9.08844;26477.1;7.10168;0
20230716121812179_ALFAPCE-R0_met.fits;9.43273;26503.4;29.946;0.341333
20230716121815081_ALFAPCE-R0_met.fits;8.60742;26485.8;50.3789;0.341333
20230716121812009_ALFAPCE-R0_snap.fits;10.4476;26499;8.92746;0
20230716121912083_ALFAPCE-R0_snap.fits;11.7221;26481.4;9.05676;0
20230716122012158_ALFAPCE-R0_snap.fits;8.67769;26488.8;9.30666;0
20230716122112233_ALFAPCE-R0_snap.fits;10.4599;26463.9;8.91592;0
20230716122212307_ALFAPCE-R0_snap.fits;9.9628;26465.3;6.8425;0
20230716122312382_ALFAPCE-R0_snap.fits;10.1784;26503.4;9.38693;0
20230716122412457_ALFAPCE-R0_snap.fits;10.1173;26547.4;12.0264;0
20230716122532329_ALFAPCE-R0_met.fits;13.1373;26545.9;30.7227;28.8427
20230716122512531_ALFAPCE-R0_snap.fits;498.8;26463.9;50.623;0
20230716122703977_ALFAPCE-R0_met.fits;11.5213;26481.4;24.0812;0.170667
20230716122612606_ALFAPCE-R0_snap.fits;9.39814;26502;12.6419;0
20230716122712681_ALFAPCE-R0_snap.fits;9.74727;26478.5;7.89259;0
20230716122812755_ALFAPCE-R0_snap.fits;10.3767;26540;8.88899;0
20230716122914537_ALFAPCE-R0_met.fits;9.01143;26500.5;28.9773;0.170667
20230716122912830_ALFAPCE-R0_snap.fits;9.10572;26477.1;9.80251;0
20230716123102398_ALFAPCE-R0_met.fits;9.36112;26543;20.911;0.170667
20230716123012905_ALFAPCE-R0_snap.fits;9.48916;26471.2;8.62562;0
20230716123137385_ALFAPCE-R0_met.fits;10.2361;26503.4;39.7506;0.341333
20230716123112979_ALFAPCE-R0_snap.fits;11.7414;26518.1;10.5644;0
20230716123213054_ALFAPCE-R0_snap.fits;10.8075;26487.3;8.10035;0
20230716123352894_ALFAPCE-R0_met.fits;9.50754;26522.5;23.8594;0.170667
20230716123313129_ALFAPCE-R0_snap.fits;10.909;26519.5;9.30589;0
20230716123413203_ALFAPCE-R0_snap.fits;9.06395;26485.8;11.2542;0
20230716123518569_ALFAPCE-R0_met.fits;11.7009;26507.8;40.4573;0.170667
20230716123533587_ALFAPCE-R0_met.fits;9.20968;26488.8;36.8349;0.170667
20230716123513278_ALFAPCE-R0_snap.fits;10.2561;26490.2;8.2794;0
20230716123709331_ALFAPCE-R0_met.fits;8.50226;26502;18.8633;0.170667
20230716123613353_ALFAPCE-R0_snap.fits;12.5754;26488.8;9.25604;0
20230716123748414_ALFAPCE-R0_met.fits;10.3878;26496.1;30.929;0.170667
20230716123713427_ALFAPCE-R0_snap.fits;11.2536;26477.1;10.1183;0
20230716123813502_ALFAPCE-R0_snap.fits;12.9874;26484.4;10.4143;0
20230716123913577_ALFAPCE-R0_snap.fits;12.8965;26491.7;8.01815;0
20230716124013651_ALFAPCE-R0_snap.fits;9.83888;26516.6;8.79496;0
20230716124113726_ALFAPCE-R0_snap.fits;10.1865;26543;8.52691;0
20230716124213801_ALFAPCE-R0_snap.fits;6.93951;26465.3;8.46348;0
20230716124313875_ALFAPCE-R0_snap.fits;9.3208;26538.6;13.1692;0
20230716124413950_ALFAPCE-R0_snap.fits;9.06053;26477.1;8.21328;0
20230716124514025_ALFAPCE-R0_snap.fits;9.71041;26452.1;10.0687;0
20230716124614099_ALFAPCE-R0_snap.fits;9.2819;26541.5;8.24097;0
20230716124714174_ALFAPCE-R0_snap.fits;9.64208;26496.1;10.2643;0
20230716124814249_ALFAPCE-R0_snap.fits;13.2348;26482.9;11.7562;0
20230716124914323_ALFAPCE-R0_snap.fits;11.1256;26509.3;10.3802;0
20230716125014398_ALFAPCE-R0_snap.fits;8.29549;26531.2;7.91465;0
20230716125114473_ALFAPCE-R0_snap.fits;11.8289;26499;15.0808;0
20230716125214547_ALFAPCE-R0_snap.fits;47.3672;26502;30.2416;0
20230716125314622_ALFAPCE-R0_snap.fits;61.217;26468.3;48.4723;0
20230716125414697_ALFAPCE-R0_snap.fits;11.6415;26507.8;12.4698;0
20230716125514771_ALFAPCE-R0_snap.fits;19.0274;26526.9;18.1202;0
20230716125614846_ALFAPCE-R0_snap.fits;81.6593;26490.2;58.4131;0
20230716125714921_ALFAPCE-R0_snap.fits;74.4943;26450.7;20.7988;0
20230716125814995_ALFAPCE-R0_snap.fits;9.33922;26493.2;9.42594;0
20230716125915070_ALFAPCE-R0_snap.fits;8.99144;26543;7.33762;0
