# file name; noise; peak f.; mag.; duration
20230716014357267_ALFAPCE-R0_met.fits;15.1744;26472.7;32.9522;0.170667
20230716014403411_ALFAPCE-R0_met.fits;12.2678;26463.9;25.9667;0.170667
20230716014422355_ALFAPCE-R0_met.fits;11.1201;26493.2;25.2635;0.170667
20230716014427305_ALFAPCE-R0_met.fits;13.2952;26534.2;32.2249;0.170667
20230716014430035_ALFAPCE-R0_met.fits;12.184;26506.3;29.7582;0.341333
20230716014432254_ALFAPCE-R0_met.fits;14.767;26502;34.0008;0.170667
20230716014434814_ALFAPCE-R0_met.fits;13.5191;26482.9;33.6242;0.170667
20230716014437374_ALFAPCE-R0_met.fits;13.1911;26477.1;30.0686;0.170667
20230716014444030_ALFAPCE-R0_met.fits;14.9389;26528.3;40.7378;0.170667
20230716014446761_ALFAPCE-R0_met.fits;16.0308;26547.4;32.8561;0.170667
20230716014449150_ALFAPCE-R0_met.fits;11.8415;26449.2;23.9348;0.170667
20230716014451539_ALFAPCE-R0_met.fits;10.0818;26538.6;20.3145;0.170667
20230716014453929_ALFAPCE-R0_met.fits;11.1317;26481.4;23.9888;0.170667
20230716014502121_ALFAPCE-R0_met.fits;12.9326;26460.9;29.5956;0.170667
20230716014511337_ALFAPCE-R0_met.fits;10.9291;26502;42.2761;0.170667
20230716014517481_ALFAPCE-R0_met.fits;11.1035;26503.4;29.48;0.170667
20230716014524649_ALFAPCE-R0_met.fits;11.5872;26529.8;31.3866;0.170667
20230716014528745_ALFAPCE-R0_met.fits;12.8452;26504.9;30.4608;0.170667
20230716014530963_ALFAPCE-R0_met.fits;11.0342;26460.9;24.5278;0.170667
20230716014546323_ALFAPCE-R0_met.fits;14.3739;26544.4;37.4179;0.170667
20230716014557929_ALFAPCE-R0_met.fits;11.1841;26544.4;36.4809;2.21867
20230716014758761_ALFAPCE-R0_met.fits;10.9222;26496.1;52.1504;0.512
20230716014858835_ALFAPCE-R0_met.fits;9.02553;26449.2;24.7412;0.170667
20230716015229097_ALFAPCE-R0_met.fits;8.37515;26496.1;17.0114;0.341333
20230716015421225_ALFAPCE-R0_met.fits;9.71448;26497.6;28.9624;0.341333
20230716015548606_ALFAPCE-R0_met.fits;16.643;26465.3;35.0165;0.170667
20230716015609769_ALFAPCE-R0_met.fits;9.26708;26478.5;23.973;0.170667
20230716015621886_ALFAPCE-R0_met.fits;11.5234;26516.6;31.7673;0.170667
20230716015733225_ALFAPCE-R0_met.fits;9.16011;26494.6;26.0101;0.170667
20230716015752851_ALFAPCE-R0_met.fits;12.7455;26482.9;30.3644;0.170667
20230716015800190_ALFAPCE-R0_met.fits;9.31529;26493.2;28.3668;2.048
20230716015823059_ALFAPCE-R0_met.fits;11.5212;26515.1;23.5925;1.536
20230716015829033_ALFAPCE-R0_met.fits;10.1717;26493.2;27.9433;0.170667
20230716015903678_ALFAPCE-R0_met.fits;10.8597;26506.3;28.4459;0.170667
20230716020025939_ALFAPCE-R0_snap.fits;9.92518;26504.9;7.97556;0
20230716020154686_ALFAPCE-R0_met.fits;9.19695;26452.1;20.9375;0.170667
20230716020126014_ALFAPCE-R0_snap.fits;9.71461;26513.7;9.5598;0
20230716020236329_ALFAPCE-R0_met.fits;9.97014;26460.9;23.4266;0.170667
20230716020305171_ALFAPCE-R0_met.fits;9.74368;26480;47.7638;0.170667
20230716020309097_ALFAPCE-R0_met.fits;10.0958;26506.3;28.4171;0.170667
20230716020318825_ALFAPCE-R0_met.fits;10.9331;26481.4;27.0347;0.170667
20230716020226089_ALFAPCE-R0_snap.fits;12.1509;26510.7;8.41625;0
20230716020341694_ALFAPCE-R0_met.fits;10.1908;26463.9;21.653;0.170667
20230716020400467_ALFAPCE-R0_met.fits;12.0483;26544.4;33.7109;0.170667
20230716020326163_ALFAPCE-R0_snap.fits;9.45149;26465.3;6.51825;0
20230716020422825_ALFAPCE-R0_met.fits;10.6406;26504.9;21.8493;0.170667
20230716020456787_ALFAPCE-R0_met.fits;12.2569;26450.7;30.2176;0.170667
20230716020426238_ALFAPCE-R0_snap.fits;9.76981;26518.1;8.51681;0
20230716020554814_ALFAPCE-R0_met.fits;11.5947;26540;30.4705;0.170667
20230716020620243_ALFAPCE-R0_met.fits;11.8439;26450.7;23.7449;0.170667
20230716020526313_ALFAPCE-R0_snap.fits;10.5544;26449.2;8.47382;0
20230716020625705_ALFAPCE-R0_met.fits;10.8493;26488.8;25.7694;0.341333
20230716020628947_ALFAPCE-R0_met.fits;10.8195;26449.2;29.7269;5.29067
20230716020654035_ALFAPCE-R0_met.fits;11.2121;26531.2;25.5938;1.36533
20230716020626387_ALFAPCE-R0_snap.fits;10.3475;26449.2;11.089;0
20230716020722537_ALFAPCE-R0_met.fits;11.0817;26529.8;27.7913;1.19467
20230716020726462_ALFAPCE-R0_snap.fits;8.70638;26494.6;8.5242;0
20230716020826537_ALFAPCE-R0_snap.fits;11.0766;26523.9;7.54535;0
20230716020926611_ALFAPCE-R0_snap.fits;13.2214;26509.3;13.0825;0
20230716021026686_ALFAPCE-R0_snap.fits;11.0349;26471.2;8.8749;0
20230716021126761_ALFAPCE-R0_snap.fits;9.15665;26543;11.066;0
20230716021226835_ALFAPCE-R0_snap.fits;10.8004;26481.4;7.5584;0
20230716021326910_ALFAPCE-R0_snap.fits;11.6517;26504.9;9.47111;0
20230716021426985_ALFAPCE-R0_snap.fits;9.1736;26494.6;11.7746;0
20230716021527059_ALFAPCE-R0_snap.fits;9.51515;26496.1;10.4244;0
20230716021630718_ALFAPCE-R0_met.fits;9.6029;26502;21.5091;0.341333
20230716021651027_ALFAPCE-R0_met.fits;11.0816;26491.7;65.0151;0.853333
20230716021627134_ALFAPCE-R0_snap.fits;9.391;26481.4;11.1503;0
20230716021727209_ALFAPCE-R0_snap.fits;11.3391;26496.1;7.03452;0
20230716021827283_ALFAPCE-R0_snap.fits;12.2033;26465.3;7.79054;0
20230716021927358_ALFAPCE-R0_snap.fits;10.4191;26497.6;7.5774;0
20230716022026067_ALFAPCE-R0_met.fits;11.3901;26544.4;31.88;0.341333
20230716022039891_ALFAPCE-R0_met.fits;10.7247;26493.2;36.0833;0.512
20230716022114878_ALFAPCE-R0_met.fits;9.50903;26499;21.672;0.341333
20230716022027433_ALFAPCE-R0_snap.fits;11.1718;26481.4;9.52899;0
20230716022127507_ALFAPCE-R0_snap.fits;10.1497;26452.1;9.99668;0
20230716022244478_ALFAPCE-R0_met.fits;9.96064;26493.2;56.1561;0.170667
20230716022227582_ALFAPCE-R0_snap.fits;10.7589;26488.8;7.22585;0
20230716022327657_ALFAPCE-R0_snap.fits;9.71884;26471.2;8.30868;0
20230716022427731_ALFAPCE-R0_snap.fits;11.9998;26482.9;7.88605;0
20230716022527806_ALFAPCE-R0_snap.fits;11.445;26469.7;8.58747;0
20230716022648531_ALFAPCE-R0_met.fits;10.2248;26485.8;38.1593;0.170667
20230716022713107_ALFAPCE-R0_met.fits;9.617;26502;35.4023;0.512
20230716022627881_ALFAPCE-R0_snap.fits;12.6764;26462.4;11.1821;0
20230716022736147_ALFAPCE-R0_met.fits;16.3647;26509.3;53.9863;0.170667
20230716022745193_ALFAPCE-R0_met.fits;10.1939;26500.5;22.2878;0.170667
20230716022727955_ALFAPCE-R0_snap.fits;10.3908;26459.5;9.35409;0
20230716022828030_ALFAPCE-R0_snap.fits;15.5527;26512.2;10.48;0
20230716022928105_ALFAPCE-R0_snap.fits;9.59449;26460.9;6.67327;0
20230716023043539_ALFAPCE-R0_met.fits;9.24496;26504.9;19.9121;0.170667
20230716023028179_ALFAPCE-R0_snap.fits;9.73178;26490.2;9.64035;0
20230716023136787_ALFAPCE-R0_met.fits;8.68569;26516.6;17.6646;0.341333
20230716023155902_ALFAPCE-R0_met.fits;8.6089;26488.8;17.6848;0.341333
20230716023128254_ALFAPCE-R0_snap.fits;9.81389;26475.6;8.62699;0
20230716023320894_ALFAPCE-R0_met.fits;9.18097;26488.8;18.9239;0.170667
20230716023323454_ALFAPCE-R0_met.fits;8.83817;26526.9;21.9061;0.341333
20230716023228329_ALFAPCE-R0_snap.fits;9.55747;26459.5;5.90451;0
20230716023349225_ALFAPCE-R0_met.fits;8.21949;26504.9;23.3533;0.341333
20230716023411070_ALFAPCE-R0_met.fits;9.47803;26488.8;35.6866;0.170667
20230716023328403_ALFAPCE-R0_snap.fits;9.62615;26450.7;10.8642;0
20230716023435475_ALFAPCE-R0_met.fits;8.72799;26500.5;22.1965;0.341333
20230716023454931_ALFAPCE-R0_met.fits;7.93671;26499;37.4182;0.170667
20230716023428478_ALFAPCE-R0_snap.fits;8.52;26540;9.38951;0
20230716023613779_ALFAPCE-R0_met.fits;9.40469;26502;38.8684;0.341333
20230716023528553_ALFAPCE-R0_snap.fits;8.13628;26525.4;7.10024;0
20230716023635113_ALFAPCE-R0_met.fits;10.9442;26503.4;21.8951;0.170667
20230716023628627_ALFAPCE-R0_snap.fits;11.4217;26544.4;9.02651;0
20230716023728702_ALFAPCE-R0_snap.fits;9.26435;26460.9;9.6444;0
20230716023828777_ALFAPCE-R0_snap.fits;9.01326;26537.1;8.70474;0
20230716023940627_ALFAPCE-R0_met.fits;10.7147;26507.8;39.6343;0.341333
20230716023928851_ALFAPCE-R0_snap.fits;10.6682;26525.4;9.85428;0
20230716024028926_ALFAPCE-R0_snap.fits;8.74859;26545.9;7.88837;0
20230716024129001_ALFAPCE-R0_snap.fits;10.3591;26509.3;10.2028;0
20230716024229075_ALFAPCE-R0_snap.fits;8.70129;26453.6;8.27812;0
20230716024329150_ALFAPCE-R0_snap.fits;9.29444;26462.4;8.73643;0
20230716024429225_ALFAPCE-R0_snap.fits;8.78;26488.8;9.14818;0
20230716024529299_ALFAPCE-R0_snap.fits;11.1241;26499;10.8605;0
20230716024629374_ALFAPCE-R0_snap.fits;9.1427;26496.1;8.63229;0
20230716024729449_ALFAPCE-R0_snap.fits;8.28624;26474.1;11.4562;0
20230716024829523_ALFAPCE-R0_snap.fits;9.24576;26494.6;9.01106;0
20230716024929598_ALFAPCE-R0_snap.fits;10.8677;26529.8;9.55514;0
20230716025029673_ALFAPCE-R0_snap.fits;8.67291;26469.7;7.95604;0
20230716025129747_ALFAPCE-R0_snap.fits;9.64885;26480;7.73562;0
20230716025229822_ALFAPCE-R0_snap.fits;10.12;26531.2;8.4501;0
20230716025329897_ALFAPCE-R0_snap.fits;10.4741;26487.3;9.91141;0
20230716025429971_ALFAPCE-R0_snap.fits;11.7902;26499;9.32724;0
20230716025530046_ALFAPCE-R0_snap.fits;10.0542;26502;8.2581;0
20230716025630121_ALFAPCE-R0_snap.fits;9.20414;26466.8;8.36422;0
20230716025730195_ALFAPCE-R0_snap.fits;10.4654;26493.2;7.6173;0
20230716025830270_ALFAPCE-R0_snap.fits;8.7803;26497.6;11.6137;0
20230716025930345_ALFAPCE-R0_snap.fits;8.05352;26493.2;6.94495;0
