# file name; noise; peak f.; mag.; duration
20230716004406953_ALFAPCE-R0_met.fits;9.62467;26449.2;30.122;0.170667
20230716004559934_ALFAPCE-R0_met.fits;10.7461;26519.5;27.2399;0.170667
20230716004849065_ALFAPCE-R0_met.fits;8.01846;26510.7;17.1392;0.170667
20230716004953918_ALFAPCE-R0_met.fits;7.99823;26475.6;21.968;0.341333
20230716005841449_ALFAPCE-R0_met.fits;10.981;26496.1;79.5269;0.341333
20230716005918654_ALFAPCE-R0_met.fits;9.01238;26494.6;30.4716;0.170667
20230716010056446_ALFAPCE-R0_met.fits;10.3407;26506.3;37.0682;0.341333
20230716010021459_ALFAPCE-R0_snap.fits;10.2682;26545.9;9.35387;0
20230716010215123_ALFAPCE-R0_met.fits;8.63167;26488.8;38.3216;0.170667
20230716010121534_ALFAPCE-R0_snap.fits;10.1241;26523.9;10.6469;0
20230716010221609_ALFAPCE-R0_snap.fits;10.0941;26491.7;10.3087;0
20230716010321683_ALFAPCE-R0_snap.fits;10.5329;26494.6;9.4275;0
20230716010455209_ALFAPCE-R0_met.fits;11.8699;26466.8;24.0609;0.170667
20230716010421758_ALFAPCE-R0_snap.fits;11.3004;26484.4;12.1696;0
20230716010532755_ALFAPCE-R0_met.fits;11.7728;26482.9;24.6003;0.170667
20230716010521833_ALFAPCE-R0_snap.fits;9.54827;26547.4;9.06817;0
20230716010625150_ALFAPCE-R0_met.fits;9.19276;26468.3;49.9195;0.341333
20230716010621907_ALFAPCE-R0_snap.fits;9.48757;26519.5;10.3804;0
20230716010721982_ALFAPCE-R0_snap.fits;9.00448;26545.9;6.86944;0
20230716010822057_ALFAPCE-R0_snap.fits;8.89714;26521;9.40396;0
20230716010922131_ALFAPCE-R0_snap.fits;8.82206;26534.2;9.88108;0
20230716011022206_ALFAPCE-R0_snap.fits;9.97459;26453.6;7.36203;0
20230716011134398_ALFAPCE-R0_met.fits;10.4593;26506.3;24.6426;0.170667
20230716011157097_ALFAPCE-R0_met.fits;8.87138;26503.4;27.1523;0.170667
20230716011210579_ALFAPCE-R0_met.fits;9.55581;26469.7;56.8089;0.170667
20230716011122281_ALFAPCE-R0_snap.fits;10.9265;26481.4;9.75366;0
20230716011222355_ALFAPCE-R0_snap.fits;8.96278;26459.5;8.86557;0
20230716011322430_ALFAPCE-R0_snap.fits;11.6695;26499;10.3283;0
20230716011422505_ALFAPCE-R0_snap.fits;10.2137;26525.4;7.79301;0
20230716011526505_ALFAPCE-R0_met.fits;9.05254;26452.1;21.442;0.170667
20230716011522579_ALFAPCE-R0_snap.fits;10.5702;26522.5;9.59085;0
20230716011622654_ALFAPCE-R0_snap.fits;11.3827;26468.3;9.93764;0
20230716011742697_ALFAPCE-R0_met.fits;8.37982;26484.4;108.597;0.341333
20230716011722729_ALFAPCE-R0_snap.fits;10.9156;26477.1;11.147;0
20230716011822803_ALFAPCE-R0_snap.fits;9.24947;26540;7.92975;0
20230716011922878_ALFAPCE-R0_snap.fits;8.71987;26519.5;10.994;0
20230716012052649_ALFAPCE-R0_met.fits;9.47087;26491.7;28.7818;2.048
20230716012022953_ALFAPCE-R0_snap.fits;10.0224;26482.9;8.04552;0
20230716012207401_ALFAPCE-R0_met.fits;9.19136;26503.4;22.6505;0.170667
20230716012123027_ALFAPCE-R0_snap.fits;11.4014;26497.6;8.64376;0
20230716012223102_ALFAPCE-R0_snap.fits;10.3156;26494.6;6.63757;0
20230716012328979_ALFAPCE-R0_met.fits;16.2248;26504.9;45.131;0.170667
20230716012350313_ALFAPCE-R0_met.fits;16.0468;26535.6;43.9338;0.170667
20230716012353214_ALFAPCE-R0_met.fits;15.6038;26547.4;37.6516;0.170667
20230716012415571_ALFAPCE-R0_met.fits;12.0017;26465.3;27.8928;0.170667
20230716012323177_ALFAPCE-R0_snap.fits;9.89013;26522.5;8.71139;0
20230716012425641_ALFAPCE-R0_met.fits;9.27466;26504.9;28.1583;0.170667
20230716012428542_ALFAPCE-R0_met.fits;10.7342;26455.1;33.6828;2.73067
20230716012438782_ALFAPCE-R0_met.fits;12.1383;26463.9;40.8694;0.170667
20230716012423251_ALFAPCE-R0_snap.fits;10.0387;26496.1;10.3762;0
20230716012527081_ALFAPCE-R0_met.fits;15.9919;26535.6;34.6557;1.19467
20230716012523326_ALFAPCE-R0_snap.fits;10.5996;26491.7;9.9091;0
20230716012700265_ALFAPCE-R0_met.fits;10.2231;26490.2;21.542;0.170667
20230716012623401_ALFAPCE-R0_snap.fits;10.909;26493.2;11.1703;0
20230716012723475_ALFAPCE-R0_snap.fits;10.8684;26468.3;8.08601;0
20230716012823550_ALFAPCE-R0_snap.fits;10.9206;26450.7;9.01153;0
20230716013013459_ALFAPCE-R0_met.fits;16.7354;26544.4;40.9045;0.170667
20230716012923625_ALFAPCE-R0_snap.fits;11.9664;26481.4;8.41098;0
20230716013028990_ALFAPCE-R0_met.fits;12.1874;26531.2;24.6191;3.072
20230716013037523_ALFAPCE-R0_met.fits;16.0228;26544.4;43.4352;2.90133
20230716013042473_ALFAPCE-R0_met.fits;17.7615;26485.8;49.8966;0.170667
20230716013046569_ALFAPCE-R0_met.fits;15.067;26488.8;33.4506;2.38933
20230716013059027_ALFAPCE-R0_met.fits;10.5928;26502;24.4412;0.170667
20230716013023699_ALFAPCE-R0_snap.fits;8.70159;26463.9;8.40323;0
20230716013129235_ALFAPCE-R0_met.fits;9.94366;26484.4;50.5044;0.341333
20230716013123774_ALFAPCE-R0_snap.fits;13.7899;26526.9;12.0071;0
20230716013223507_ALFAPCE-R0_met.fits;11.2077;26502;22.6659;0.170667
20230716013311465_ALFAPCE-R0_met.fits;10.1604;26503.4;22.8251;0.170667
20230716013223849_ALFAPCE-R0_snap.fits;10.4188;26547.4;7.32049;0
20230716013323923_ALFAPCE-R0_snap.fits;10.8498;26540;9.8834;0
20230716013423998_ALFAPCE-R0_snap.fits;9.29303;26503.4;8.56456;0
20230716013515198_ALFAPCE-R0_met.fits;8.89086;26497.6;31.873;6.31467
20230716013538579_ALFAPCE-R0_met.fits;10.9314;26491.7;35.9211;0.170667
20230716013524073_ALFAPCE-R0_snap.fits;11.1436;26543;8.63044;0
20230716013624147_ALFAPCE-R0_snap.fits;9.81748;26516.6;7.8473;0
20230716013724222_ALFAPCE-R0_snap.fits;10.841;26471.2;8.11035;0
20230716013824297_ALFAPCE-R0_snap.fits;10.3993;26493.2;10.5483;0
20230716013924371_ALFAPCE-R0_snap.fits;9.76267;26526.9;8.10925;0
20230716014024446_ALFAPCE-R0_snap.fits;10.2767;26469.7;6.58399;0
20230716014145854_ALFAPCE-R0_met.fits;13.0742;26484.4;28.5483;0.341333
20230716014124521_ALFAPCE-R0_snap.fits;11.6967;26525.4;11.6294;0
20230716014231251_ALFAPCE-R0_met.fits;9.32461;26515.1;43.6065;0.170667
20230716014224595_ALFAPCE-R0_snap.fits;16.08;26465.3;9.9225;0
20230716014333715_ALFAPCE-R0_met.fits;10.1209;26494.6;30.842;0.170667
20230716014324670_ALFAPCE-R0_snap.fits;13.9166;26452.1;15.6536;0
20230716014424745_ALFAPCE-R0_snap.fits;10.61;26510.7;10.5749;0
20230716014524819_ALFAPCE-R0_snap.fits;9.83494;26535.6;7.13324;0
20230716014624894_ALFAPCE-R0_snap.fits;11.9684;26534.2;8.11488;0
20230716014724969_ALFAPCE-R0_snap.fits;12.6904;26490.2;12.2987;0
20230716014825043_ALFAPCE-R0_snap.fits;10.729;26532.7;7.37516;0
20230716014925118_ALFAPCE-R0_snap.fits;10.282;26493.2;10.4131;0
20230716015025193_ALFAPCE-R0_snap.fits;11.8137;26504.9;8.4815;0
20230716015125267_ALFAPCE-R0_snap.fits;9.89807;26455.1;9.40995;0
20230716015225342_ALFAPCE-R0_snap.fits;9.08574;26449.2;6.71503;0
20230716015325417_ALFAPCE-R0_snap.fits;8.98331;26449.2;10.5219;0
20230716015425491_ALFAPCE-R0_snap.fits;9.83287;26488.8;7.27272;0
20230716015525566_ALFAPCE-R0_snap.fits;10.5583;26513.7;8.92373;0
20230716015625641_ALFAPCE-R0_snap.fits;10.2378;26516.6;10.8188;0
20230716015725715_ALFAPCE-R0_snap.fits;9.85709;26484.4;8.73337;0
20230716015825790_ALFAPCE-R0_snap.fits;9.21355;26491.7;8.71233;0
20230716015925865_ALFAPCE-R0_snap.fits;9.48098;26493.2;8.75675;0
