# file name; noise; peak f.; mag.; duration
20230716134515603_ALFAPCE-R0_met.fits;12.1454;26513.7;25.7278;0.170667
20230716134553150_ALFAPCE-R0_met.fits;9.87812;26487.3;35.1824;0.341333
20230716134649470_ALFAPCE-R0_met.fits;9.76672;26494.6;51.8025;0.341333
20230716134747838_ALFAPCE-R0_met.fits;11.606;26503.4;35.0114;0.341333
20230716134850302_ALFAPCE-R0_met.fits;9.27166;26519.5;27.8056;1.19467
20230716135305961_ALFAPCE-R0_met.fits;13.1884;26455.1;27.7262;2.21867
20230716135605843_ALFAPCE-R0_met.fits;8.061;26526.9;18.5196;0.170667
20230716135645779_ALFAPCE-R0_met.fits;10.2183;26500.5;20.8458;0.170667
20230716135713598_ALFAPCE-R0_met.fits;8.43561;26521;66.875;0.341333
20230716135953342_ALFAPCE-R0_met.fits;10.3139;26487.3;22.116;0.170667
20230716140006142_ALFAPCE-R0_met.fits;8.95788;26538.6;20.3114;0.170667
20230716140019625_ALFAPCE-R0_snap.fits;10.8414;26494.6;8.35991;0
20230716140119699_ALFAPCE-R0_snap.fits;10.4029;26462.4;10.2923;0
20230716140219774_ALFAPCE-R0_snap.fits;9.36496;26459.5;11.1593;0
20230716140319849_ALFAPCE-R0_snap.fits;12.3484;26522.5;10.5176;0
20230716140419923_ALFAPCE-R0_snap.fits;10.6205;26528.3;8.85242;0
20230716140519998_ALFAPCE-R0_snap.fits;12.0721;26510.7;7.85328;0
20230716140635945_ALFAPCE-R0_met.fits;12.5238;26535.6;28.1191;0.170667
20230716140643625_ALFAPCE-R0_met.fits;11.395;26526.9;29.3613;0.170667
20230716140620073_ALFAPCE-R0_snap.fits;11.3943;26540;7.94172;0
20230716140720147_ALFAPCE-R0_snap.fits;10.9761;26466.8;8.8137;0
20230716140820222_ALFAPCE-R0_snap.fits;8.87083;26453.6;9.80135;0
20230716140920297_ALFAPCE-R0_snap.fits;9.21023;26543;8.92981;0
20230716141057747_ALFAPCE-R0_met.fits;9.84409;26507.8;33.3517;0.170667
20230716141020371_ALFAPCE-R0_snap.fits;10.537;26478.5;7.51423;0
20230716141120446_ALFAPCE-R0_snap.fits;11.2018;26487.3;8.70655;0
20230716141220521_ALFAPCE-R0_snap.fits;11.5897;26449.2;8.26881;0
20230716141351315_ALFAPCE-R0_met.fits;9.41119;26506.3;29.523;0.341333
20230716141320595_ALFAPCE-R0_snap.fits;11.2251;26456.5;7.08521;0
20230716141420670_ALFAPCE-R0_snap.fits;9.79471;26540;8.87643;0
20230716141528937_ALFAPCE-R0_met.fits;12.3875;26521;64.8616;0.341333
20230716141520745_ALFAPCE-R0_snap.fits;11.0313;26485.8;11.9149;0
20230716141642835_ALFAPCE-R0_met.fits;10.769;26513.7;56.4824;0.341333
20230716141620819_ALFAPCE-R0_snap.fits;11.2601;26531.2;16.5125;0
20230716141719017_ALFAPCE-R0_met.fits;10.7232;26500.5;23.6324;0.170667
20230716141720894_ALFAPCE-R0_snap.fits;10.2515;26499;7.43711;0
20230716141820969_ALFAPCE-R0_snap.fits;10.6365;26491.7;8.72964;0
20230716141921043_ALFAPCE-R0_snap.fits;12.5361;26487.3;9.84124;0
20230716142030675_ALFAPCE-R0_met.fits;13.8592;26465.3;31.0763;2.21867
20230716142042793_ALFAPCE-R0_met.fits;10.7453;26525.4;31.4392;0.170667
20230716142045523_ALFAPCE-R0_met.fits;9.62586;26516.6;20.8847;7.85067
20230716142055763_ALFAPCE-R0_met.fits;17.0243;26478.5;37.767;2.56
20230716142021118_ALFAPCE-R0_snap.fits;9.15272;26540;8.54899;0
20230716142151571_ALFAPCE-R0_met.fits;7.96537;26502;16.8198;0.170667
20230716142201811_ALFAPCE-R0_met.fits;14.268;26452.1;36.6149;0.682667
20230716142205737_ALFAPCE-R0_met.fits;14.4741;26455.1;32.5729;0.170667
20230716142212051_ALFAPCE-R0_met.fits;14.6888;26509.3;32.5031;1.024
20230716142121193_ALFAPCE-R0_snap.fits;8.93901;26541.5;7.95092;0
20230716142240041_ALFAPCE-R0_met.fits;12.9946;26502;46.3491;0.341333
20230716142221267_ALFAPCE-R0_snap.fits;7.86914;26503.4;5.72018;0
20230716142321342_ALFAPCE-R0_snap.fits;12.2091;26480;13.1035;0
20230716142420051_ALFAPCE-R0_met.fits;10.9179;26545.9;23.4727;6.99733
20230716142430121_ALFAPCE-R0_met.fits;45.281;26515.1;96.7326;0.170667
20230716142434046_ALFAPCE-R0_met.fits;39.8138;26506.3;88.4042;0.170667
20230716142453161_ALFAPCE-R0_met.fits;32.0771;26528.3;92.1898;2.90133
20230716142505107_ALFAPCE-R0_met.fits;23.1567;26450.7;69.0474;1.36533
20230716142421417_ALFAPCE-R0_snap.fits;29.6307;26491.7;20.6623;0
20230716142516542_ALFAPCE-R0_met.fits;33.4347;26459.5;75.9646;2.38933
20230716142600233_ALFAPCE-R0_met.fits;11.1607;26506.3;25.6738;0.170667
20230716142521491_ALFAPCE-R0_snap.fits;12.7556;26544.4;13.6827;0
20230716142639315_ALFAPCE-R0_met.fits;43.5116;26456.5;99.4218;0.170667
20230716142642558_ALFAPCE-R0_met.fits;33.9374;26532.7;84.8376;4.43733
20230716142652286_ALFAPCE-R0_met.fits;18.3775;26547.4;47.6306;8.87467
20230716142703038_ALFAPCE-R0_met.fits;17.9796;26545.9;43.4498;1.024
20230716142706451_ALFAPCE-R0_met.fits;16.2381;26540;39.0938;0.170667
20230716142621566_ALFAPCE-R0_snap.fits;10.0873;26532.7;7.80479;0
20230716142806697_ALFAPCE-R0_met.fits;8.23249;26545.9;20.3277;0.170667
20230716142721641_ALFAPCE-R0_snap.fits;6.99185;26487.3;8.29591;0
20230716142821374_ALFAPCE-R0_met.fits;8.74901;26515.1;18.3036;0.341333
20230716142856702_ALFAPCE-R0_met.fits;8.57544;26494.6;28.6996;0.170667
20230716142821715_ALFAPCE-R0_snap.fits;13.3247;26471.2;11.6071;0
20230716143000702_ALFAPCE-R0_met.fits;8.92893;26521;19.7721;0.512
20230716142921790_ALFAPCE-R0_snap.fits;8.63555;26488.8;8.53666;0
20230716143049854_ALFAPCE-R0_met.fits;11.9299;26516.6;29.3424;1.536
20230716143058217_ALFAPCE-R0_met.fits;15.6565;26500.5;39.3823;0.170667
20230716143105555_ALFAPCE-R0_met.fits;25.5665;26450.7;65.863;0.170667
20230716143021865_ALFAPCE-R0_snap.fits;8.74309;26518.1;8.23775;0
20230716143121939_ALFAPCE-R0_snap.fits;11.7643;26474.1;11.0635;0
20230716143223891_ALFAPCE-R0_met.fits;11.9585;26497.6;26.739;0.170667
20230716143222014_ALFAPCE-R0_snap.fits;24.5826;26462.4;8.22638;0
20230716143322089_ALFAPCE-R0_snap.fits;9.42294;26480;6.63922;0
20230716143420969_ALFAPCE-R0_met.fits;13.9821;26456.5;34.4168;0.170667
20230716143426601_ALFAPCE-R0_met.fits;13.1024;26458;32.8891;0.170667
20230716143431038_ALFAPCE-R0_met.fits;12.8503;26521;34.8767;8.192
20230716143442643_ALFAPCE-R0_met.fits;8.6995;26532.7;18.3159;0.170667
20230716143445374_ALFAPCE-R0_met.fits;12.591;26515.1;28.1143;0.170667
20230716143448446_ALFAPCE-R0_met.fits;8.87435;26538.6;18.258;0.512
20230716143422163_ALFAPCE-R0_snap.fits;12.5852;26468.3;10.4565;0
20230716143532137_ALFAPCE-R0_met.fits;9.58944;26545.9;24.0962;0.170667
20230716143535379_ALFAPCE-R0_met.fits;19.0529;26455.1;39.0474;2.048
20230716143547667_ALFAPCE-R0_met.fits;10.9874;26503.4;45.5363;0.341333
20230716143522238_ALFAPCE-R0_snap.fits;9.8741;26453.6;7.73246;0
20230716143625385_ALFAPCE-R0_met.fits;12.7433;26449.2;28.0816;0.170667
20230716143627433_ALFAPCE-R0_met.fits;10.8192;26463.9;31.6169;3.24267
20230716143633065_ALFAPCE-R0_met.fits;10.1212;26519.5;26.247;5.632
20230716143622313_ALFAPCE-R0_snap.fits;8.93375;26497.6;10.2272;0
20230716143800787_ALFAPCE-R0_met.fits;11.4678;26518.1;47.3347;0.341333
20230716143811539_ALFAPCE-R0_met.fits;9.32983;26534.2;20.5741;0.170667
20230716143813758_ALFAPCE-R0_met.fits;10.4608;26544.4;22.1662;0.853333
20230716143722387_ALFAPCE-R0_snap.fits;20.4058;26547.4;35.9973;0
20230716143822462_ALFAPCE-R0_met.fits;12.627;26538.6;31.4108;1.70667
20230716143826899_ALFAPCE-R0_met.fits;42.5081;26531.2;97.3311;21.8453
20230716143854889_ALFAPCE-R0_met.fits;26.871;26528.3;70.7146;0.170667
20230716143859497_ALFAPCE-R0_met.fits;26.6387;26519.5;54.3459;2.38933
20230716143907518_ALFAPCE-R0_met.fits;41.16;26504.9;104.649;0.170667
20230716143913150_ALFAPCE-R0_met.fits;43.5021;26513.7;112.484;2.56
20230716143822462_ALFAPCE-R0_snap.fits;67.2185;26459.5;61.9083;0
20230716143921854_ALFAPCE-R0_met.fits;48.2817;26538.6;99.6798;0.170667
20230716143922537_ALFAPCE-R0_snap.fits;41.2884;26512.2;15.1373;0
20230716144030974_ALFAPCE-R0_met.fits;47.1445;26522.5;121.039;0.341333
20230716144039849_ALFAPCE-R0_met.fits;44.2021;26488.8;93.8325;2.21867
20230716144045481_ALFAPCE-R0_met.fits;32.8476;26526.9;75.3553;0.170667
20230716144048894_ALFAPCE-R0_met.fits;27.9915;26449.2;65.955;15.0187
20230716144106985_ALFAPCE-R0_met.fits;14.6975;26529.8;37.1787;0.170667
20230716144022611_ALFAPCE-R0_snap.fits;10.2974;26507.8;7.99639;0
20230716144143849_ALFAPCE-R0_met.fits;10.3064;26487.3;24.3253;0.170667
20230716144122686_ALFAPCE-R0_snap.fits;9.19776;26526.9;12.349;0
20230716144219347_ALFAPCE-R0_met.fits;9.17397;26525.4;21.9089;9.38667
20230716144231465_ALFAPCE-R0_met.fits;9.45902;26504.9;26.6561;0.512
20230716144234537_ALFAPCE-R0_met.fits;13.968;26510.7;29.9853;0.853333
20230716144222761_ALFAPCE-R0_snap.fits;20.309;26496.1;8.38985;0
20230716144324883_ALFAPCE-R0_met.fits;11.7304;26541.5;23.6839;0.170667
20230716144343315_ALFAPCE-R0_met.fits;10.1809;26490.2;21.1637;0.170667
20230716144322835_ALFAPCE-R0_snap.fits;9.06329;26537.1;10.259;0
20230716144422910_ALFAPCE-R0_snap.fits;10.8688;26504.9;13.736;0
20230716144522985_ALFAPCE-R0_snap.fits;8.82635;26459.5;7.54665;0
20230716144623059_ALFAPCE-R0_snap.fits;7.72029;26477.1;7.75851;0
20230716144723134_ALFAPCE-R0_snap.fits;8.35721;26545.9;9.36563;0
20230716144823209_ALFAPCE-R0_snap.fits;24.394;26472.7;11.6032;0
20230716144923283_ALFAPCE-R0_snap.fits;11.1547;26450.7;9.71011;0
20230716145023358_ALFAPCE-R0_snap.fits;11.026;26512.2;15.7174;0
20230716145123433_ALFAPCE-R0_snap.fits;24;26497.6;48.1001;0
20230716145223507_ALFAPCE-R0_snap.fits;11.388;26466.8;7.97263;0
20230716145323582_ALFAPCE-R0_snap.fits;11.1197;26518.1;7.15547;0
20230716145423657_ALFAPCE-R0_snap.fits;10.26;26500.5;8.54366;0
20230716145523731_ALFAPCE-R0_snap.fits;9.3905;26515.1;7.84651;0
20230716145623806_ALFAPCE-R0_snap.fits;9.33258;26503.4;7.06599;0
20230716145723881_ALFAPCE-R0_snap.fits;9.98923;26490.2;9.54219;0
20230716145823955_ALFAPCE-R0_snap.fits;10.3296;26491.7;9.77246;0
20230716145924030_ALFAPCE-R0_snap.fits;11.5846;26518.1;4.74865;0
