# file name; noise; peak f.; mag.; duration
20230716214650494_ALFAPCE-R0_met.fits;8.7603;26474.1;19.7953;0.170667
20230716214717630_ALFAPCE-R0_met.fits;10.3815;26491.7;21.084;0.170667
20230716214956521_ALFAPCE-R0_met.fits;9.0336;26452.1;34.2439;0.170667
20230716215012222_ALFAPCE-R0_met.fits;11.407;26469.7;23.2385;0.170667
20230716215023145_ALFAPCE-R0_met.fits;11.5673;26449.2;27.0868;0.682667
20230716215412009_ALFAPCE-R0_met.fits;11.469;26472.7;25.3131;0.170667
20230716215448873_ALFAPCE-R0_met.fits;9.74802;26532.7;25.6428;0.170667
20230716220053929_ALFAPCE-R0_met.fits;10.8314;26477.1;28.6935;0.341333
20230716220055465_ALFAPCE-R0_snap.fits;8.20713;26521;8.15572;0
20230716220206462_ALFAPCE-R0_met.fits;10.5613;26465.3;27.7131;0.170667
20230716220155539_ALFAPCE-R0_snap.fits;8.78357;26455.1;9.38126;0
20230716220255614_ALFAPCE-R0_snap.fits;10.0675;26480;9.54679;0
20230716220355689_ALFAPCE-R0_snap.fits;10.2599;26502;8.60279;0
20230716220537235_ALFAPCE-R0_met.fits;9.47379;26449.2;20.5477;0.170667
20230716220544745_ALFAPCE-R0_met.fits;10.7725;26475.6;26.8016;0.170667
20230716220455763_ALFAPCE-R0_snap.fits;9.83272;26540;8.73595;0
20230716220555838_ALFAPCE-R0_snap.fits;11.0759;26543;8.98795;0
20230716220722878_ALFAPCE-R0_met.fits;10.517;26510.7;34.1459;0.170667
20230716220655913_ALFAPCE-R0_snap.fits;10.3305;26513.7;10.6692;0
20230716220800595_ALFAPCE-R0_met.fits;7.91437;26469.7;18.5487;0.170667
20230716220804179_ALFAPCE-R0_met.fits;11.8388;26504.9;25.3565;0.170667
20230716220814078_ALFAPCE-R0_met.fits;9.71008;26478.5;27.1221;0.341333
20230716220755987_ALFAPCE-R0_snap.fits;9.46193;26521;10.3048;0
20230716220856062_ALFAPCE-R0_snap.fits;9.41181;26453.6;9.92973;0
20230716220956137_ALFAPCE-R0_snap.fits;10.2895;26460.9;7.89822;0
20230716221056211_ALFAPCE-R0_snap.fits;11.6424;26519.5;6.69667;0
20230716221156286_ALFAPCE-R0_snap.fits;8.88712;26482.9;9.594;0
20230716221256361_ALFAPCE-R0_snap.fits;11.6246;26450.7;7.96393;0
20230716221435859_ALFAPCE-R0_met.fits;8.86102;26490.2;33.9579;0.341333
20230716221356435_ALFAPCE-R0_snap.fits;10.709;26494.6;8.32895;0
20230716221536617_ALFAPCE-R0_met.fits;10.2383;26509.3;36.5115;0.170667
20230716221456510_ALFAPCE-R0_snap.fits;8.34018;26494.6;10.0246;0
20230716221629182_ALFAPCE-R0_met.fits;10.2501;26506.3;22.7677;0.170667
20230716221643859_ALFAPCE-R0_met.fits;10.8203;26469.7;42.9389;0.170667
20230716221556585_ALFAPCE-R0_snap.fits;10.4559;26491.7;8.37973;0
20230716221656659_ALFAPCE-R0_snap.fits;9.6198;26509.3;9.80671;0
20230716221816531_ALFAPCE-R0_met.fits;10.6927;26478.5;29.449;0.170667
20230716221830867_ALFAPCE-R0_met.fits;9.14007;26485.8;19.0352;0.170667
20230716221756734_ALFAPCE-R0_snap.fits;9.87527;26529.8;9.01127;0
20230716221856809_ALFAPCE-R0_snap.fits;11.7813;26547.4;8.14963;0
20230716222021630_ALFAPCE-R0_met.fits;10.5915;26513.7;47.7775;0.682667
20230716221956883_ALFAPCE-R0_snap.fits;10.4901;26494.6;6.73215;0
20230716222111635_ALFAPCE-R0_met.fits;9.53299;26458;23.5033;0.170667
20230716222145939_ALFAPCE-R0_met.fits;10.4509;26469.7;26.3041;0.170667
20230716222056958_ALFAPCE-R0_snap.fits;9.94721;26496.1;9.87367;0
20230716222243966_ALFAPCE-R0_met.fits;10.1628;26468.3;32.7213;0.170667
20230716222157033_ALFAPCE-R0_snap.fits;8.53733;26477.1;10.1173;0
20230716222257107_ALFAPCE-R0_snap.fits;11.6801;26453.6;11.7961;0
20230716222357182_ALFAPCE-R0_snap.fits;10.3743;26478.5;9.55339;0
20230716222457257_ALFAPCE-R0_snap.fits;9.33578;26493.2;7.17748;0
20230716222557331_ALFAPCE-R0_snap.fits;10.9466;26523.9;9.47705;0
20230716222704403_ALFAPCE-R0_met.fits;9.84134;26466.8;24.3683;0.512
20230716222657406_ALFAPCE-R0_snap.fits;10.3059;26534.2;8.895;0
20230716222757481_ALFAPCE-R0_snap.fits;14.2882;26474.1;12.4639;0
20230716222857555_ALFAPCE-R0_snap.fits;10.4899;26544.4;8.72223;0
20230716222957630_ALFAPCE-R0_snap.fits;8.39115;26458;10.6516;0
20230716223057705_ALFAPCE-R0_snap.fits;9.7001;26482.9;8.2925;0
20230716223218771_ALFAPCE-R0_met.fits;10.9516;26525.4;31.0395;0.512
20230716223157779_ALFAPCE-R0_snap.fits;9.76631;26497.6;9.01847;0
20230716223257854_ALFAPCE-R0_snap.fits;9.95875;26462.4;10.1348;0
20230716223428478_ALFAPCE-R0_met.fits;11.6826;26450.7;23.8581;0.170667
20230716223357929_ALFAPCE-R0_snap.fits;10.6551;26534.2;8.13319;0
20230716223458003_ALFAPCE-R0_snap.fits;9.84275;26521;8.62857;0
20230716223558078_ALFAPCE-R0_snap.fits;11.2864;26538.6;10.3241;0
20230716223700030_ALFAPCE-R0_met.fits;9.37994;26449.2;25.5011;0.170667
20230716223658153_ALFAPCE-R0_snap.fits;11.0458;26547.4;10.8889;0
20230716223806931_ALFAPCE-R0_met.fits;9.72365;26455.1;30.3275;0.341333
20230716223758227_ALFAPCE-R0_snap.fits;8.61451;26480;8.14335;0
20230716223926462_ALFAPCE-R0_met.fits;10.0057;26480;22.0467;0.170667
20230716223858302_ALFAPCE-R0_snap.fits;11.1823;26475.6;8.55036;0
20230716224004009_ALFAPCE-R0_met.fits;9.20245;26459.5;42.8227;0.341333
20230716223958377_ALFAPCE-R0_snap.fits;11.4556;26474.1;9.85686;0
20230716224058451_ALFAPCE-R0_snap.fits;11.3134;26494.6;9.85053;0
20230716224248873_ALFAPCE-R0_met.fits;9.71891;26458;30.4852;0.170667
20230716224158526_ALFAPCE-R0_snap.fits;9.49186;26522.5;7.74252;0
20230716224350313_ALFAPCE-R0_met.fits;9.12821;26459.5;34.8138;0.170667
20230716224258601_ALFAPCE-R0_snap.fits;9.00375;26469.7;8.08595;0
20230716224358675_ALFAPCE-R0_snap.fits;9.57682;26466.8;9.05412;0
20230716224458750_ALFAPCE-R0_snap.fits;10.6193;26543;6.95536;0
20230716224558825_ALFAPCE-R0_snap.fits;8.79652;26515.1;8.65314;0
20230716224658899_ALFAPCE-R0_snap.fits;12.1588;26543;15.648;0
20230716224758974_ALFAPCE-R0_snap.fits;9.49518;26474.1;8.98874;0
20230716224859049_ALFAPCE-R0_snap.fits;9.46079;26512.2;9.62094;0
20230716224959123_ALFAPCE-R0_snap.fits;12.3465;26521;7.40944;0
20230716225059198_ALFAPCE-R0_snap.fits;9.65457;26496.1;10.4159;0
20230716225159273_ALFAPCE-R0_snap.fits;8.36049;26450.7;8.64818;0
20230716225259347_ALFAPCE-R0_snap.fits;9.86755;26494.6;11.5573;0
20230716225359422_ALFAPCE-R0_snap.fits;10.4517;26507.8;7.64194;0
20230716225459497_ALFAPCE-R0_snap.fits;11.1947;26504.9;9.37924;0
20230716225559571_ALFAPCE-R0_snap.fits;11.0949;26510.7;7.71739;0
20230716225659646_ALFAPCE-R0_snap.fits;9.98285;26535.6;7.9166;0
20230716225759721_ALFAPCE-R0_snap.fits;9.96311;26449.2;7.49391;0
20230716225859795_ALFAPCE-R0_snap.fits;8.69637;26471.2;8.10462;0
20230716225959870_ALFAPCE-R0_snap.fits;9.9944;26496.1;8.87801;0
