# file name; noise; peak f.; mag.; duration
20230716084446206_ALFAPCE-R0_met.fits;11.127;26469.7;27.6482;0.170667
20230716084717417_ALFAPCE-R0_met.fits;10.6968;26487.3;23.4358;0.341333
20230716084725097_ALFAPCE-R0_met.fits;9.83148;26449.2;30.6389;1.19467
20230716084826707_ALFAPCE-R0_met.fits;9.1356;26513.7;27.4488;0.170667
20230716085052798_ALFAPCE-R0_met.fits;9.76775;26510.7;45.3896;0.341333
20230716085122153_ALFAPCE-R0_met.fits;19.8338;26478.5;52.9602;1.024
20230716085125225_ALFAPCE-R0_met.fits;70.4283;26475.6;151.182;2.048
20230716085145534_ALFAPCE-R0_met.fits;31.0577;26449.2;88.7028;20.6507
20230716085212158_ALFAPCE-R0_met.fits;39.7957;26462.4;80.3292;0.170667
20230716085225299_ALFAPCE-R0_met.fits;11.3158;26480;31.8761;6.144
20230716085236393_ALFAPCE-R0_met.fits;13.6922;26510.7;43.7333;6.656
20230716085305577_ALFAPCE-R0_met.fits;26.6135;26532.7;82.5783;0.170667
20230716085405651_ALFAPCE-R0_met.fits;10.6274;26510.7;21.2922;0.170667
20230716085554195_ALFAPCE-R0_met.fits;10.0046;26493.2;28.8873;0.341333
20230716085608873_ALFAPCE-R0_met.fits;12.2897;26502;26.9296;0.170667
20230716085620478_ALFAPCE-R0_met.fits;12.1241;26510.7;29.2418;0.170667
20230716085637886_ALFAPCE-R0_met.fits;10.7513;26502;27.3699;0.170667
20230716085932649_ALFAPCE-R0_met.fits;9.01198;26516.6;19.131;0.170667
20230716085937598_ALFAPCE-R0_met.fits;37.9513;26522.5;76.8863;0.170667
20230716090030846_ALFAPCE-R0_met.fits;10.2491;26480;31.5389;0.170667
20230716090041939_ALFAPCE-R0_met.fits;18.6726;26449.2;43.4364;0.341333
20230716090045865_ALFAPCE-R0_met.fits;126.895;26503.4;571.449;4.94933
20230716090103102_ALFAPCE-R0_met.fits;85.8145;26452.1;444.757;6.144
20230716090111465_ALFAPCE-R0_met.fits;53.8376;26484.4;270.249;3.41333
20230716090116755_ALFAPCE-R0_met.fits;20.5343;26541.5;71.3039;2.73067
20230716090123582_ALFAPCE-R0_met.fits;8.05988;26455.1;22.2006;0.341333
20230716090129897_ALFAPCE-R0_met.fits;12.9979;26494.6;33.9393;0.341333
20230716090057299_ALFAPCE-R0_snap.fits;105.751;26462.4;128.774;0
20230716090154302_ALFAPCE-R0_met.fits;92.4819;26458;187.16;0.170667
20230716090158057_ALFAPCE-R0_met.fits;10.2475;26545.9;21.2923;24.2347
20230716090224681_ALFAPCE-R0_met.fits;46.9128;26452.1;178.878;0.512
20230716090157374_ALFAPCE-R0_snap.fits;139.242;26475.6;148.776;0
20230716090318099_ALFAPCE-R0_met.fits;27.2692;26452.1;56.3843;0.170667
20230716090257449_ALFAPCE-R0_snap.fits;10.4763;26481.4;8.7006;0
20230716090411177_ALFAPCE-R0_met.fits;9.27003;26485.8;95.2246;0.341333
20230716090446505_ALFAPCE-R0_met.fits;233.019;26529.8;641.723;3.072
20230716090452137_ALFAPCE-R0_met.fits;52.5713;26490.2;132.888;0.341333
20230716090357523_ALFAPCE-R0_snap.fits;134.479;26458;614.819;0
20230716090456062_ALFAPCE-R0_met.fits;134.479;26458;614.819;1.36533
20230716090506131_ALFAPCE-R0_met.fits;14.5107;26515.1;36.8697;1.87733
20230716090524393_ALFAPCE-R0_met.fits;35.5254;26475.6;212.024;1.70667
20230716090536339_ALFAPCE-R0_met.fits;28.0126;26545.9;164.87;1.87733
20230716090540265_ALFAPCE-R0_met.fits;10.6126;26499;22.4503;0.170667
20230716090457598_ALFAPCE-R0_snap.fits;10.6936;26490.2;8.53399;0
20230716090618323_ALFAPCE-R0_met.fits;57.4187;26544.4;129.527;0.170667
20230716090620883_ALFAPCE-R0_met.fits;11.0748;26537.1;73.801;1.19467
20230716090629758_ALFAPCE-R0_met.fits;63.1585;26528.3;177.665;0.170667
20230716090649555_ALFAPCE-R0_met.fits;63.0542;26455.1;136.569;0.170667
20230716090557673_ALFAPCE-R0_snap.fits;70.1465;26469.7;60.749;0
20230716090702185_ALFAPCE-R0_met.fits;44.7159;26545.9;100.742;0.170667
20230716090714131_ALFAPCE-R0_met.fits;100.431;26453.6;205.755;0.170667
20230716090738537_ALFAPCE-R0_met.fits;9.11319;26478.5;21.0287;0.170667
20230716090657747_ALFAPCE-R0_snap.fits;9.7239;26532.7;10.526;0
20230716090759870_ALFAPCE-R0_met.fits;22.8256;26507.8;45.83;0.170667
20230716090845950_ALFAPCE-R0_met.fits;20.8981;26462.4;50.5143;1.87733
20230716090757822_ALFAPCE-R0_snap.fits;10.7797;26537.1;9.05556;0
20230716090910014_ALFAPCE-R0_met.fits;65.0292;26488.8;137.87;0.170667
20230716090857897_ALFAPCE-R0_snap.fits;9.54584;26477.1;8.8126;0
20230716091023230_ALFAPCE-R0_met.fits;96.6282;26485.8;194.3;1.87733
20230716090957971_ALFAPCE-R0_snap.fits;11.2545;26487.3;10.1553;0
20230716091104873_ALFAPCE-R0_met.fits;92.7658;26545.9;192.513;0.170667
20230716091108798_ALFAPCE-R0_met.fits;71.3128;26456.5;171.435;0.170667
20230716091111017_ALFAPCE-R0_met.fits;21.1812;26450.7;42.4504;0.170667
20230716091125694_ALFAPCE-R0_met.fits;30.5861;26453.6;68.1847;0.341333
20230716091133203_ALFAPCE-R0_met.fits;14.7367;26449.2;33.5711;0.170667
20230716091138153_ALFAPCE-R0_met.fits;51.3677;26485.8;105.577;0.170667
20230716091058046_ALFAPCE-R0_snap.fits;108.92;26519.5;61.0434;0
20230716091235497_ALFAPCE-R0_met.fits;105.337;26465.3;526.844;0.512
20230716091244201_ALFAPCE-R0_met.fits;171.947;26452.1;426.129;2.21867
20230716091158121_ALFAPCE-R0_snap.fits;10.3227;26543;7.90049;0
20230716091257001_ALFAPCE-R0_met.fits;119.596;26455.1;253.55;4.096
20230716091309118_ALFAPCE-R0_met.fits;81.5675;26525.4;167.391;3.24267
20230716091318334_ALFAPCE-R0_met.fits;20.3479;26453.6;145.763;1.19467
20230716091323454_ALFAPCE-R0_met.fits;10.791;26465.3;39.3333;4.77867
20230716091341203_ALFAPCE-R0_met.fits;47.8998;26547.4;96.7221;0.170667
20230716091258195_ALFAPCE-R0_snap.fits;10.5508;26547.4;7.16449;0
20230716091407315_ALFAPCE-R0_met.fits;48.0546;26521;114.885;0.170667
20230716091421651_ALFAPCE-R0_met.fits;51.9149;26453.6;115.435;0.170667
20230716091430014_ALFAPCE-R0_met.fits;44.6567;26484.4;90.4372;0.170667
20230716091443667_ALFAPCE-R0_met.fits;47.3035;26510.7;102.338;0.170667
20230716091447763_ALFAPCE-R0_met.fits;37.3728;26449.2;83.5072;0.170667
20230716091453054_ALFAPCE-R0_met.fits;17.2307;26453.6;46.0507;0.170667
20230716091358270_ALFAPCE-R0_snap.fits;41.9323;26532.7;56.8188;0
20230716091458174_ALFAPCE-R0_met.fits;29.2512;26491.7;70.0362;0.170667
20230716091502441_ALFAPCE-R0_met.fits;35.2677;26519.5;73.3338;1.19467
20230716091509267_ALFAPCE-R0_met.fits;17.9781;26538.6;62.6499;0.341333
20230716091458345_ALFAPCE-R0_snap.fits;12.1314;26496.1;10.2868;0
20230716091552617_ALFAPCE-R0_met.fits;8.92746;26547.4;20.7772;3.75467
20230716091558419_ALFAPCE-R0_snap.fits;8.90483;26455.1;7.98888;0
20230716091705662_ALFAPCE-R0_met.fits;15.585;26544.4;31.6546;0.170667
20230716091722899_ALFAPCE-R0_met.fits;8.73148;26543;19.0785;2.21867
20230716091747817_ALFAPCE-R0_met.fits;9.95409;26503.4;21.9473;0.512
20230716091658494_ALFAPCE-R0_snap.fits;10.1353;26463.9;8.12343;0
20230716091814953_ALFAPCE-R0_met.fits;11.0165;26468.3;24.7763;0.170667
20230716091826729_ALFAPCE-R0_met.fits;13.3482;26541.5;37.7264;1.536
20230716091841065_ALFAPCE-R0_met.fits;19.5669;26500.5;87.052;3.072
20230716091758569_ALFAPCE-R0_snap.fits;29.7452;26526.9;21.6281;0
20230716091858643_ALFAPCE-R0_snap.fits;19.2596;26463.9;16.5891;0
20230716092000254_ALFAPCE-R0_met.fits;24.8443;26503.4;52.8573;0.170667
20230716092025683_ALFAPCE-R0_met.fits;22.2367;26523.9;69.5611;0.170667
20230716092028073_ALFAPCE-R0_met.fits;15.0466;26496.1;39.8442;0.170667
20230716092040702_ALFAPCE-R0_met.fits;15.4093;26547.4;53.1611;0.682667
20230716091958718_ALFAPCE-R0_snap.fits;45.1395;26478.5;71.4406;0
20230716092058622_ALFAPCE-R0_met.fits;34.5106;26547.4;78.1165;2.048
20230716092102718_ALFAPCE-R0_met.fits;9.68501;26531.2;24.7457;0.170667
20230716092137022_ALFAPCE-R0_met.fits;11.3678;26522.5;23.0984;0.170667
20230716092150675_ALFAPCE-R0_met.fits;16.8126;26506.3;38.3548;3.41333
20230716092058793_ALFAPCE-R0_snap.fits;17.5443;26487.3;6.55432;0
20230716092212179_ALFAPCE-R0_met.fits;10.7437;26463.9;27.3548;0.341333
20230716092216958_ALFAPCE-R0_met.fits;20.8042;26544.4;47.7567;1.36533
20230716092221054_ALFAPCE-R0_met.fits;9.74802;26519.5;22.7972;0.512
20230716092158867_ALFAPCE-R0_snap.fits;10.5722;26453.6;8.381;0
20230716092315326_ALFAPCE-R0_met.fits;11.3883;26519.5;34.3361;0.341333
20230716092338195_ALFAPCE-R0_met.fits;9.53196;26474.1;21.4553;0.170667
20230716092258942_ALFAPCE-R0_snap.fits;10.344;26519.5;7.56911;0
20230716092357651_ALFAPCE-R0_met.fits;10.6172;26493.2;47.1941;0.341333
20230716092359017_ALFAPCE-R0_snap.fits;12.3501;26474.1;8.01534;0
20230716092459091_ALFAPCE-R0_snap.fits;11.7049;26481.4;7.01367;0
20230716092641491_ALFAPCE-R0_met.fits;9.82203;26496.1;26.381;0.170667
20230716092559166_ALFAPCE-R0_snap.fits;12.117;26528.3;8.0748;0
20230716092659241_ALFAPCE-R0_snap.fits;18.269;26528.3;11.9672;0
20230716092823721_ALFAPCE-R0_met.fits;139.512;26450.7;402.405;14.5067
20230716092840446_ALFAPCE-R0_met.fits;16.837;26472.7;39.5988;2.048
20230716092844713_ALFAPCE-R0_met.fits;15.6319;26538.6;33.6735;0.512
20230716092759315_ALFAPCE-R0_snap.fits;9.22649;26547.4;11.0265;0
20230716092926697_ALFAPCE-R0_met.fits;10.2002;26502;23.5343;0.170667
20230716092859390_ALFAPCE-R0_snap.fits;9.01329;26506.3;8.94184;0
20230716092959465_ALFAPCE-R0_snap.fits;10.005;26528.3;8.78013;0
20230716093133843_ALFAPCE-R0_met.fits;10.1717;26522.5;23.2035;0.170667
20230716093139305_ALFAPCE-R0_met.fits;11.3449;26532.7;23.2035;3.072
20230716093059539_ALFAPCE-R0_snap.fits;37.2951;26537.1;425.619;0
20230716093144254_ALFAPCE-R0_met.fits;14.3108;26540;34.1298;21.504
20230716093159614_ALFAPCE-R0_snap.fits;10.1913;26452.1;7.69798;0
20230716093321705_ALFAPCE-R0_met.fits;8.79968;26488.8;18.1921;0.170667
20230716093343038_ALFAPCE-R0_met.fits;11.6912;26499;48.4832;0.341333
20230716093259689_ALFAPCE-R0_snap.fits;11.9771;26510.7;9.86293;0
20230716093420243_ALFAPCE-R0_met.fits;11.8361;26497.6;41.3434;0.341333
20230716093444137_ALFAPCE-R0_met.fits;14.612;26475.6;100.899;0.341333
20230716093359763_ALFAPCE-R0_snap.fits;12.837;26496.1;12.2639;0
20230716093459838_ALFAPCE-R0_snap.fits;11.1513;26458;10.2159;0
20230716093559913_ALFAPCE-R0_snap.fits;11.3058;26522.5;7.38803;0
20230716093739582_ALFAPCE-R0_met.fits;12.4534;26543;27.5986;2.73067
20230716093745214_ALFAPCE-R0_met.fits;13.3702;26544.4;35.5047;3.41333
20230716093659987_ALFAPCE-R0_snap.fits;13.1491;26491.7;11.3117;0
20230716093816275_ALFAPCE-R0_met.fits;12.6957;26522.5;37.4761;1.36533
20230716093836585_ALFAPCE-R0_met.fits;9.17921;26468.3;18.614;0.170667
20230716093800062_ALFAPCE-R0_snap.fits;9.48625;26544.4;22.344;0
20230716093856041_ALFAPCE-R0_met.fits;11.9678;26491.7;24.2716;4.43733
20230716093921470_ALFAPCE-R0_met.fits;10.4659;26484.4;24.3132;1.36533
20230716093946729_ALFAPCE-R0_met.fits;19.8706;26534.2;77.029;0.170667
20230716093900137_ALFAPCE-R0_snap.fits;15.3676;26519.5;14.5269;0
20230716093959187_ALFAPCE-R0_met.fits;18.6063;26545.9;58.4985;1.36533
20230716094000211_ALFAPCE-R0_snap.fits;10.7119;26502;9.70299;0
20230716094142611_ALFAPCE-R0_met.fits;36.4007;26500.5;73.7152;0.170667
20230716094150462_ALFAPCE-R0_met.fits;12.2436;26497.6;26.0876;0.170667
20230716094100286_ALFAPCE-R0_snap.fits;9.05716;26535.6;8.90674;0
20230716094213502_ALFAPCE-R0_met.fits;18.6746;26531.2;41.7706;0.170667
20230716094229033_ALFAPCE-R0_met.fits;159.488;26528.3;380.808;3.75467
20230716094200361_ALFAPCE-R0_snap.fits;19.2274;26450.7;29.3544;0
20230716094303678_ALFAPCE-R0_met.fits;21.7598;26449.2;63.6081;4.26667
20230716094340030_ALFAPCE-R0_met.fits;9.28378;26506.3;20.7192;0.512
20230716094300435_ALFAPCE-R0_snap.fits;7.92957;26519.5;7.55827;0
20230716094400510_ALFAPCE-R0_snap.fits;9.47374;26502;7.51287;0
20230716094500585_ALFAPCE-R0_snap.fits;9.1784;26522.5;7.62689;0
20230716094600659_ALFAPCE-R0_snap.fits;8.58236;26480;8.80592;0
20230716094700734_ALFAPCE-R0_snap.fits;9.44799;26499;9.16232;0
20230716094800809_ALFAPCE-R0_snap.fits;9.29651;26509.3;7.36519;0
20230716094900883_ALFAPCE-R0_snap.fits;7.83995;26452.1;9.39013;0
20230716095000958_ALFAPCE-R0_snap.fits;13.2118;26516.6;8.9237;0
20230716095101033_ALFAPCE-R0_snap.fits;20.8908;26515.1;12.711;0
20230716095201107_ALFAPCE-R0_snap.fits;20.212;26450.7;17.4281;0
20230716095301182_ALFAPCE-R0_snap.fits;10.2748;26478.5;9.57199;0
20230716095401257_ALFAPCE-R0_snap.fits;123.727;26475.6;73.1097;0
20230716095501331_ALFAPCE-R0_snap.fits;12.1252;26478.5;13.4036;0
20230716095601406_ALFAPCE-R0_snap.fits;23.4421;26541.5;11.7695;0
20230716095701481_ALFAPCE-R0_snap.fits;9.21351;26484.4;9.40764;0
20230716095801555_ALFAPCE-R0_snap.fits;9.68014;26496.1;11.3435;0
20230716095901630_ALFAPCE-R0_snap.fits;8.32895;26541.5;8.13103;0
