# file name; noise; peak f.; mag.; duration
20230716144537150_ALFAPCE-R0_met.fits;11.3645;26541.5;23.2368;0.170667
20230716144708286_ALFAPCE-R0_met.fits;12.6718;26459.5;28.9439;0.341333
20230716144727571_ALFAPCE-R0_met.fits;8.09017;26500.5;21.7929;0.341333
20230716144736787_ALFAPCE-R0_met.fits;11.5874;26506.3;23.2039;3.072
20230716144748563_ALFAPCE-R0_met.fits;9.66611;26544.4;25.4175;0.341333
20230716144853758_ALFAPCE-R0_met.fits;12.197;26544.4;39.1718;6.144
20230716144901779_ALFAPCE-R0_met.fits;29.5146;26471.2;84.5572;0.170667
20230716144905022_ALFAPCE-R0_met.fits;48.5749;26531.2;99.5742;0.170667
20230716144908094_ALFAPCE-R0_met.fits;43.6763;26529.8;92.2708;0.170667
20230716144945982_ALFAPCE-R0_met.fits;14.7481;26466.8;41.4805;0.170667
20230716145030355_ALFAPCE-R0_met.fits;13.6096;26545.9;33.9012;3.41333
20230716145037182_ALFAPCE-R0_met.fits;21.1307;26547.4;48.1608;2.56
20230716145044009_ALFAPCE-R0_met.fits;32.8704;26515.1;68.4211;0.170667
20230716145047251_ALFAPCE-R0_met.fits;24.0962;26515.1;52.9896;0.170667
20230716145050494_ALFAPCE-R0_met.fits;22.0697;26471.2;46.7774;1.36533
20230716145055785_ALFAPCE-R0_met.fits;15.575;26459.5;32.4387;0.170667
20230716145059027_ALFAPCE-R0_met.fits;22.0102;26534.2;57.4869;2.38933
20230716145104147_ALFAPCE-R0_met.fits;18.6246;26529.8;52.0794;3.41333
20230716145109950_ALFAPCE-R0_met.fits;27.2831;26521;89.402;0.341333
20230716145113534_ALFAPCE-R0_met.fits;13.4741;26516.6;35.0567;0.512
20230716145134185_ALFAPCE-R0_met.fits;62.6661;26488.8;127.362;0.170667
20230716145217363_ALFAPCE-R0_met.fits;12.3251;26459.5;31.2921;0.170667
20230716145220947_ALFAPCE-R0_met.fits;18.2049;26499;42.5816;10.4107
20230716145234259_ALFAPCE-R0_met.fits;14.4014;26547.4;49.9077;0.170667
20230716145331774_ALFAPCE-R0_met.fits;38.4962;26522.5;78.4194;0.170667
20230716145335017_ALFAPCE-R0_met.fits;49.3157;26449.2;109.634;0.170667
20230716145337235_ALFAPCE-R0_met.fits;31.3124;26531.2;74.828;2.90133
20230716145343721_ALFAPCE-R0_met.fits;12.945;26510.7;27.4032;0.170667
20230716145537385_ALFAPCE-R0_met.fits;12.1486;26547.4;28.7622;0.512
20230716145539774_ALFAPCE-R0_met.fits;13.7372;26462.4;29.5831;0.170667
20230716145550185_ALFAPCE-R0_met.fits;9.59302;26518.1;30.8835;0.341333
20230716145644798_ALFAPCE-R0_met.fits;17.9177;26471.2;39.4194;0.853333
20230716145647870_ALFAPCE-R0_met.fits;15.1243;26491.7;42.2431;2.56
20230716145652649_ALFAPCE-R0_met.fits;8.07844;26512.2;17.6762;0.341333
20230716150024105_ALFAPCE-R0_snap.fits;10.0058;26537.1;8.11711;0
20230716150155070_ALFAPCE-R0_met.fits;9.46357;26521;21.6179;3.75467
20230716150201897_ALFAPCE-R0_met.fits;16.7157;26534.2;34.9047;2.90133
20230716150124179_ALFAPCE-R0_snap.fits;13.007;26540;11.391;0
20230716150255315_ALFAPCE-R0_met.fits;10.0532;26503.4;28.8501;0.341333
20230716150224254_ALFAPCE-R0_snap.fits;8.27549;26449.2;7.8887;0
20230716150324329_ALFAPCE-R0_snap.fits;14.8466;26531.2;9.87926;0
20230716150424403_ALFAPCE-R0_snap.fits;15.8278;26521;7.75606;0
20230716150524478_ALFAPCE-R0_snap.fits;8.52288;26460.9;8.51417;0
20230716150624553_ALFAPCE-R0_snap.fits;8.72486;26484.4;7.89612;0
20230716150724627_ALFAPCE-R0_snap.fits;8.34089;26472.7;8.02267;0
20230716150852691_ALFAPCE-R0_met.fits;9.15288;26455.1;20.0115;0.170667
20230716150824702_ALFAPCE-R0_snap.fits;10.6883;26534.2;8.55532;0
20230716151011539_ALFAPCE-R0_met.fits;20.6433;26485.8;43.246;8.87467
20230716150924777_ALFAPCE-R0_snap.fits;13.1092;26545.9;23.3107;0
20230716151022803_ALFAPCE-R0_met.fits;8.01627;26502;23.9063;2.21867
20230716151031507_ALFAPCE-R0_met.fits;10.1623;26496.1;21.8646;0.170667
20230716151024851_ALFAPCE-R0_snap.fits;9.97606;26510.7;10.8435;0
20230716151124414_ALFAPCE-R0_met.fits;11.3295;26504.9;26.6663;0.341333
20230716151131753_ALFAPCE-R0_met.fits;11.5526;26513.7;25.8577;0.341333
20230716151219710_ALFAPCE-R0_met.fits;9.02196;26499;18.162;0.170667
20230716151124926_ALFAPCE-R0_snap.fits;10.6502;26478.5;9.35461;0
20230716151309715_ALFAPCE-R0_met.fits;12.1074;26513.7;27.1389;0.170667
20230716151225001_ALFAPCE-R0_snap.fits;10.5877;26465.3;9.5226;0
20230716151325075_ALFAPCE-R0_snap.fits;12.8516;26493.2;11.0869;0
20230716151425150_ALFAPCE-R0_snap.fits;14.2482;26477.1;10.2966;0
20230716151525225_ALFAPCE-R0_snap.fits;9.89178;26468.3;9.35891;0
20230716151629225_ALFAPCE-R0_met.fits;10.5886;26516.6;21.3307;0.170667
20230716151709161_ALFAPCE-R0_met.fits;10.9932;26494.6;25.4558;0.170667
20230716151625299_ALFAPCE-R0_snap.fits;10.5794;26460.9;9.46011;0
20230716151746537_ALFAPCE-R0_met.fits;9.46407;26534.2;23.9057;0.682667
20230716151818110_ALFAPCE-R0_met.fits;11.3826;26503.4;145.649;0.341333
20230716151725374_ALFAPCE-R0_snap.fits;11.6174;26523.9;9.41324;0
20230716151825449_ALFAPCE-R0_snap.fits;12.3209;26522.5;8.31139;0
20230716152010750_ALFAPCE-R0_met.fits;11.6523;26519.5;30.8463;0.170667
20230716151925523_ALFAPCE-R0_snap.fits;10.0629;26465.3;8.20912;0
20230716152025598_ALFAPCE-R0_snap.fits;9.43251;26453.6;12.4468;0
20230716152148030_ALFAPCE-R0_met.fits;8.92274;26518.1;42.0498;0.341333
20230716152204073_ALFAPCE-R0_met.fits;10.0985;26502;47.3638;0.341333
20230716152125673_ALFAPCE-R0_snap.fits;12.5502;26484.4;10.4075;0
20230716152225747_ALFAPCE-R0_snap.fits;12.4978;26471.2;7.00765;0
20230716152325822_ALFAPCE-R0_snap.fits;10.5575;26521;8.71098;0
20230716152448937_ALFAPCE-R0_met.fits;11.0731;26504.9;27.7265;0.341333
20230716152425897_ALFAPCE-R0_snap.fits;11.1283;26490.2;9.63127;0
20230716152525971_ALFAPCE-R0_snap.fits;11.4722;26456.5;12.164;0
20230716152631166_ALFAPCE-R0_met.fits;9.66691;26494.6;21.7919;0.170667
20230716152626046_ALFAPCE-R0_snap.fits;13.3247;26463.9;31.0257;0
20230716152724414_ALFAPCE-R0_met.fits;13.3247;26463.9;37.4492;1.024
20230716152726121_ALFAPCE-R0_snap.fits;12.444;26507.8;6.02443;0
20230716152826195_ALFAPCE-R0_snap.fits;9.50749;26475.6;10.465;0
20230716153019177_ALFAPCE-R0_met.fits;9.32221;26512.2;24.4792;0.341333
20230716152926270_ALFAPCE-R0_snap.fits;11.3763;26458;8.88893;0
20230716153114473_ALFAPCE-R0_met.fits;9.36161;26516.6;18.7992;1.70667
20230716153026345_ALFAPCE-R0_snap.fits;7.98168;26465.3;7.69049;0
20230716153132563_ALFAPCE-R0_met.fits;11.5304;26475.6;23.3625;1.36533
20230716153126419_ALFAPCE-R0_snap.fits;10.0298;26484.4;7.59777;0
20230716153226494_ALFAPCE-R0_snap.fits;10.6566;26521;6.58626;0
20230716153326569_ALFAPCE-R0_snap.fits;10.4166;26466.8;9.02405;0
20230716153426643_ALFAPCE-R0_snap.fits;9.33207;26453.6;7.07995;0
20230716153526718_ALFAPCE-R0_snap.fits;8.56083;26503.4;9.19795;0
20230716153626793_ALFAPCE-R0_snap.fits;10.415;26510.7;7.94878;0
20230716153726867_ALFAPCE-R0_snap.fits;9.00048;26547.4;7.87318;0
20230716153826942_ALFAPCE-R0_snap.fits;10.862;26450.7;10.4224;0
20230716153927017_ALFAPCE-R0_snap.fits;9.0111;26472.7;7.28046;0
20230716154038355_ALFAPCE-R0_met.fits;7.15569;26503.4;17.2085;0.170667
20230716154053886_ALFAPCE-R0_met.fits;14.0378;26480;28.9191;0.170667
20230716154059347_ALFAPCE-R0_met.fits;12.954;26547.4;26.3132;3.584
20230716154115561_ALFAPCE-R0_met.fits;10.4243;26547.4;23.8513;3.41333
20230716154027091_ALFAPCE-R0_snap.fits;8.85181;26515.1;8.65814;0
20230716154123241_ALFAPCE-R0_met.fits;10.6995;26521;27.6317;1.19467
20230716154129726_ALFAPCE-R0_met.fits;10.4194;26449.2;29.2896;0.170667
20230716154133139_ALFAPCE-R0_met.fits;9.80695;26519.5;22.3683;0.170667
20230716154141673_ALFAPCE-R0_met.fits;10.5604;26531.2;23.4103;0.170667
20230716154152254_ALFAPCE-R0_met.fits;15.212;26503.4;32.032;0.170667
20230716154154643_ALFAPCE-R0_met.fits;11.5575;26512.2;27.6985;1.19467
20230716154158227_ALFAPCE-R0_met.fits;13.6672;26547.4;43.398;2.21867
20230716154127166_ALFAPCE-R0_snap.fits;11.7284;26468.3;6.99044;0
20230716154246014_ALFAPCE-R0_met.fits;9.24438;26523.9;26.6551;0.170667
20230716154249427_ALFAPCE-R0_met.fits;8.37632;26538.6;18.4573;15.0187
20230716154306494_ALFAPCE-R0_met.fits;12.5933;26535.6;25.4063;1.87733
20230716154313491_ALFAPCE-R0_met.fits;9.50423;26459.5;25.2648;0.170667
20230716154322366_ALFAPCE-R0_met.fits;20.0269;26519.5;41.3576;1.536
20230716154227241_ALFAPCE-R0_snap.fits;16.5587;26507.8;40.4271;0
20230716154325779_ALFAPCE-R0_met.fits;16.5587;26507.8;40.4271;4.43733
20230716154332094_ALFAPCE-R0_met.fits;19.5266;26540;39.1051;0.170667
20230716154327315_ALFAPCE-R0_snap.fits;9.56436;26480;6.90542;0
20230716154427390_ALFAPCE-R0_snap.fits;9.23538;26472.7;7.72515;0
20230716154527465_ALFAPCE-R0_snap.fits;9.84647;26541.5;9.65434;0
20230716154627539_ALFAPCE-R0_snap.fits;9.4838;26547.4;9.36573;0
20230716154727614_ALFAPCE-R0_snap.fits;10.4871;26496.1;6.15752;0
20230716154827689_ALFAPCE-R0_snap.fits;11.4717;26547.4;7.16111;0
20230716154927763_ALFAPCE-R0_snap.fits;10.1918;26481.4;6.43767;0
20230716155027838_ALFAPCE-R0_snap.fits;9.32179;26531.2;7.14393;0
20230716155127913_ALFAPCE-R0_snap.fits;8.75193;26512.2;9.05626;0
20230716155227987_ALFAPCE-R0_snap.fits;10.272;26519.5;7.94255;0
20230716155328062_ALFAPCE-R0_snap.fits;10.4196;26497.6;8.49845;0
20230716155428137_ALFAPCE-R0_snap.fits;9.52115;26541.5;7.29969;0
20230716155528211_ALFAPCE-R0_snap.fits;8.40219;26512.2;9.79737;0
20230716155628286_ALFAPCE-R0_snap.fits;15.2341;26480;10.0314;0
20230716155728361_ALFAPCE-R0_snap.fits;11.9826;26478.5;9.79204;0
20230716155828435_ALFAPCE-R0_snap.fits;11.3738;26494.6;8.23663;0
20230716155928510_ALFAPCE-R0_snap.fits;8.84855;26466.8;7.25599;0
