# file name; noise; peak f.; mag.; duration
20230716164456787_ALFAPCE-R0_met.fits;17.2078;26513.7;37.0398;0.170667
20230716164504638_ALFAPCE-R0_met.fits;15.1027;26513.7;30.2844;0.170667
20230716164509758_ALFAPCE-R0_met.fits;28.5975;26543;62.001;4.77867
20230716164816126_ALFAPCE-R0_met.fits;20.7167;26449.2;42.2156;0.170667
20230716165221886_ALFAPCE-R0_met.fits;22.2653;26523.9;52.1579;0.341333
20230716165254142_ALFAPCE-R0_met.fits;188.173;26510.7;516.963;7.168
20230716165336126_ALFAPCE-R0_met.fits;29.4621;26544.4;59.914;4.43733
20230716165416233_ALFAPCE-R0_met.fits;10.3789;26547.4;22.5852;0.170667
20230716165444734_ALFAPCE-R0_met.fits;9.45487;26519.5;19.5173;0.170667
20230716165507433_ALFAPCE-R0_met.fits;9.58075;26541.5;19.9228;0.170667
20230716165929235_ALFAPCE-R0_met.fits;11.1155;26481.4;35.9547;0.170667
20230716170006611_ALFAPCE-R0_met.fits;8.68557;26484.4;17.4287;0.170667
20230716170012414_ALFAPCE-R0_met.fits;13.7881;26532.7;29.4803;0.170667
20230716170043646_ALFAPCE-R0_met.fits;14.5004;26449.2;33.4458;0.170667
20230716170047230_ALFAPCE-R0_met.fits;14.9598;26490.2;36.069;0.170667
20230716170049449_ALFAPCE-R0_met.fits;10.8539;26545.9;24.2425;0.170667
20230716170033065_ALFAPCE-R0_snap.fits;10.3495;26452.1;12.4013;0
20230716170138430_ALFAPCE-R0_met.fits;13.5889;26532.7;33.8597;0.170667
20230716170142185_ALFAPCE-R0_met.fits;14.2763;26497.6;32.84;1.536
20230716170146110_ALFAPCE-R0_met.fits;26.151;26544.4;58.3573;0.170667
20230716170211710_ALFAPCE-R0_met.fits;46.8437;26540;106.152;3.24267
20230716170217342_ALFAPCE-R0_met.fits;143.743;26452.1;410.227;0.512
20230716170133139_ALFAPCE-R0_snap.fits;14.6811;26516.6;13.9144;0
20230716170236627_ALFAPCE-R0_met.fits;21.0533;26547.4;43.0073;1.36533
20230716170233214_ALFAPCE-R0_snap.fits;10.4297;26528.3;9.91408;0
20230716170333289_ALFAPCE-R0_snap.fits;66.0578;26485.8;55.4194;0
20230716170433363_ALFAPCE-R0_snap.fits;13.5341;26518.1;11.9943;0
20230716170612521_ALFAPCE-R0_met.fits;31.9581;26544.4;66.2971;0.170667
20230716170533438_ALFAPCE-R0_snap.fits;14.9349;26465.3;17.3379;0
20230716170633513_ALFAPCE-R0_snap.fits;49.6118;26480;71.2025;0
20230716170736489_ALFAPCE-R0_met.fits;20.0375;26523.9;43.0211;0.170667
20230716170733587_ALFAPCE-R0_snap.fits;12.6111;26522.5;10.9849;0
20230716170833662_ALFAPCE-R0_snap.fits;10.0254;26487.3;7.43306;0
20230716170943806_ALFAPCE-R0_met.fits;12.5352;26496.1;34.5185;0.341333
20230716170933737_ALFAPCE-R0_snap.fits;22.7815;26510.7;14.0809;0
20230716171033811_ALFAPCE-R0_snap.fits;38.1095;26522.5;49.1432;0
20230716171133886_ALFAPCE-R0_snap.fits;10.9798;26518.1;13.0095;0
20230716171233961_ALFAPCE-R0_snap.fits;11.5251;26496.1;29.1926;0
20230716171332329_ALFAPCE-R0_met.fits;10.6644;26497.6;22.5965;0.512
20230716171334035_ALFAPCE-R0_snap.fits;60.0115;26545.9;35.8968;0
20230716171459369_ALFAPCE-R0_met.fits;30.2539;26509.3;65.4;0.512
20230716171505683_ALFAPCE-R0_met.fits;14.8403;26547.4;30.4755;0.170667
20230716171434110_ALFAPCE-R0_snap.fits;14.7683;26503.4;12.2505;0
20230716171534185_ALFAPCE-R0_snap.fits;380.752;26500.5;253.648;0
20230716171649790_ALFAPCE-R0_met.fits;76.0922;26504.9;174.1;11.4347
20230716171703102_ALFAPCE-R0_met.fits;36.11;26541.5;72.5866;0.170667
20230716171706857_ALFAPCE-R0_met.fits;45.6048;26487.3;97.0237;1.36533
20230716171713854_ALFAPCE-R0_met.fits;28.4194;26537.1;58.9919;0.341333
20230716171725289_ALFAPCE-R0_met.fits;27.0598;26509.3;56.1574;0.170667
20230716171728361_ALFAPCE-R0_met.fits;36.3752;26494.6;73.7544;0.170667
20230716171634259_ALFAPCE-R0_snap.fits;31.2886;26490.2;34.7666;0
20230716171733139_ALFAPCE-R0_met.fits;27.324;26537.1;59.9495;0.170667
20230716171734334_ALFAPCE-R0_snap.fits;14.8996;26506.3;19.0691;0
20230716171834409_ALFAPCE-R0_snap.fits;15.205;26474.1;10.5043;0
20230716171934483_ALFAPCE-R0_snap.fits;9.05726;26510.7;8.68936;0
20230716172034558_ALFAPCE-R0_snap.fits;10.1186;26462.4;8.58299;0
20230716172159891_ALFAPCE-R0_met.fits;10.009;26497.6;52.1609;0.170667
20230716172206035_ALFAPCE-R0_met.fits;12.5239;26474.1;34.9957;0.170667
20230716172134633_ALFAPCE-R0_snap.fits;21.6557;26522.5;16.3453;0
20230716172305257_ALFAPCE-R0_met.fits;27.1212;26521;58.2991;0.341333
20230716172308670_ALFAPCE-R0_met.fits;37.6694;26477.1;77.8841;7.33867
20230716172318057_ALFAPCE-R0_met.fits;120.078;26544.4;352.286;2.048
20230716172234707_ALFAPCE-R0_snap.fits;368.148;26491.7;259.278;0
20230716172334782_ALFAPCE-R0_snap.fits;13.3933;26504.9;13.7157;0
20230716172440147_ALFAPCE-R0_met.fits;20.4326;26535.6;50.8006;2.56
20230716172445609_ALFAPCE-R0_met.fits;27.6759;26510.7;58.0527;0.170667
20230716172434857_ALFAPCE-R0_snap.fits;13.5501;26518.1;13.831;0
20230716172534931_ALFAPCE-R0_snap.fits;10.027;26478.5;12.954;0
20230716172635006_ALFAPCE-R0_snap.fits;10.6426;26499;8.76088;0
20230716172741395_ALFAPCE-R0_met.fits;11.7212;26500.5;39.3113;0.170667
20230716172735081_ALFAPCE-R0_snap.fits;10.8722;26531.2;8.19877;0
20230716172905534_ALFAPCE-R0_met.fits;10.9402;26502;32.1896;2.73067
20230716172835155_ALFAPCE-R0_snap.fits;10.1441;26491.7;8.8809;0
20230716173029673_ALFAPCE-R0_met.fits;21.1654;26519.5;51.1475;0.170667
20230716172935230_ALFAPCE-R0_snap.fits;42.3113;26477.1;34.6842;0
20230716173055955_ALFAPCE-R0_met.fits;35.1709;26452.1;75.5311;2.048
20230716173103977_ALFAPCE-R0_met.fits;22.547;26462.4;47.4621;2.048
20230716173035305_ALFAPCE-R0_snap.fits;157.905;26503.4;152.215;0
20230716173210025_ALFAPCE-R0_met.fits;284.36;26449.2;637.587;0.853333
20230716173135379_ALFAPCE-R0_snap.fits;93.3579;26526.9;202.44;0
20230716173217022_ALFAPCE-R0_met.fits;242.236;26513.7;504.138;20.1387
20230716173248083_ALFAPCE-R0_met.fits;39.7979;26503.4;83.6672;0.170667
20230716173313513_ALFAPCE-R0_met.fits;13.151;26496.1;64.02;0.341333
20230716173235454_ALFAPCE-R0_snap.fits;11.3858;26491.7;9.44812;0
20230716173335529_ALFAPCE-R0_snap.fits;19.0851;26463.9;11.1752;0
20230716173439187_ALFAPCE-R0_met.fits;10.8341;26487.3;22.4889;0.170667
20230716173448403_ALFAPCE-R0_met.fits;12.921;26487.3;61.4828;0.170667
20230716173514515_ALFAPCE-R0_met.fits;22.8307;26504.9;46.8943;0.170667
20230716173435603_ALFAPCE-R0_snap.fits;24.4953;26449.2;12.6027;0
20230716173535678_ALFAPCE-R0_snap.fits;50.2711;26458;21.1819;0
20230716173638483_ALFAPCE-R0_met.fits;24.977;26477.1;58.9647;1.70667
20230716173646505_ALFAPCE-R0_met.fits;29.2547;26449.2;65.7994;0.512
20230716173651113_ALFAPCE-R0_met.fits;21.7462;26504.9;55.0012;0.682667
20230716173654185_ALFAPCE-R0_met.fits;17.1078;26506.3;34.6163;11.776
20230716173635753_ALFAPCE-R0_snap.fits;22.2388;26484.4;13.3725;0
20230716173735827_ALFAPCE-R0_snap.fits;19.3503;26477.1;16.0103;0
20230716173835902_ALFAPCE-R0_snap.fits;10.7677;26519.5;11.8882;0
20230716173935977_ALFAPCE-R0_snap.fits;17.1035;26465.3;10.535;0
20230716174127081_ALFAPCE-R0_met.fits;13.3647;26540;26.8427;0.170667
20230716174036051_ALFAPCE-R0_snap.fits;12.2752;26477.1;8.77215;0
20230716174136126_ALFAPCE-R0_snap.fits;8.53741;26474.1;8.50249;0
20230716174314942_ALFAPCE-R0_met.fits;15.7432;26502;32.4904;2.38933
20230716174320233_ALFAPCE-R0_met.fits;13.7245;26475.6;33.7798;7.68
20230716174331497_ALFAPCE-R0_met.fits;29.939;26453.6;60.8569;1.024
20230716174236201_ALFAPCE-R0_snap.fits;13.5181;26540;21.8274;0
20230716174334569_ALFAPCE-R0_met.fits;22.5887;26468.3;49.7101;0.512
20230716174337470_ALFAPCE-R0_met.fits;12.0532;26521;24.4483;0.341333
20230716174339859_ALFAPCE-R0_met.fits;26.8331;26497.6;60.2081;2.048
20230716174336275_ALFAPCE-R0_snap.fits;28.4764;26547.4;29.1126;0
20230716174436350_ALFAPCE-R0_snap.fits;56.2557;26472.7;23.005;0
20230716174536425_ALFAPCE-R0_snap.fits;30.0524;26532.7;33.153;0
20230716174636499_ALFAPCE-R0_snap.fits;8.99075;26465.3;11.1503;0
20230716174736574_ALFAPCE-R0_snap.fits;18.8556;26484.4;27.2099;0
20230716174836649_ALFAPCE-R0_snap.fits;12.9915;26480;14.3467;0
20230716174936723_ALFAPCE-R0_snap.fits;24.8608;26471.2;38.1088;0
20230716175036798_ALFAPCE-R0_snap.fits;9.63146;26526.9;9.28109;0
20230716175136873_ALFAPCE-R0_snap.fits;45.6336;26455.1;24.3302;0
20230716175236947_ALFAPCE-R0_snap.fits;8.66235;26518.1;7.91181;0
20230716175337022_ALFAPCE-R0_snap.fits;7.18997;26541.5;8.27507;0
20230716175437097_ALFAPCE-R0_snap.fits;11.2146;26449.2;9.62363;0
20230716175537171_ALFAPCE-R0_snap.fits;8.70244;26482.9;6.40373;0
20230716175637246_ALFAPCE-R0_snap.fits;8.36125;26500.5;8.37508;0
20230716175737321_ALFAPCE-R0_snap.fits;9.14785;26515.1;8.19467;0
20230716175837395_ALFAPCE-R0_snap.fits;12.1476;26513.7;29.9752;0
20230716175937470_ALFAPCE-R0_snap.fits;8.52121;26452.1;8.3715;0
