# file name; noise; peak f.; mag.; duration
20230716194436947_ALFAPCE-R0_met.fits;12.1553;26521;25.8216;0.170667
20230716194444627_ALFAPCE-R0_met.fits;11.4651;26521;28.3921;0.170667
20230716194518590_ALFAPCE-R0_met.fits;11.1403;26482.9;38.9323;0.341333
20230716194525417_ALFAPCE-R0_met.fits;11.5469;26475.6;24.2713;1.36533
20230716194551699_ALFAPCE-R0_met.fits;11.1218;26478.5;23.1527;0.170667
20230716194615251_ALFAPCE-R0_met.fits;15.106;26503.4;34.6317;0.170667
20230716194619859_ALFAPCE-R0_met.fits;11.6553;26535.6;30.5321;0.170667
20230716194632318_ALFAPCE-R0_met.fits;9.63103;26496.1;23.1753;0.170667
20230716194650067_ALFAPCE-R0_met.fits;14.3763;26455.1;33.4919;4.096
20230716194657918_ALFAPCE-R0_met.fits;14.1235;26463.9;30.4639;4.096
20230716194703891_ALFAPCE-R0_met.fits;12.1516;26474.1;28.6231;0.682667
20230716194824105_ALFAPCE-R0_met.fits;15.7042;26480;36.1264;1.536
20230716194853801_ALFAPCE-R0_met.fits;9.60611;26497.6;44.2418;0.341333
20230716194901822_ALFAPCE-R0_met.fits;12.3608;26485.8;30.9128;0.170667
20230716194946366_ALFAPCE-R0_met.fits;9.29013;26497.6;50.0032;0.170667
20230716195005651_ALFAPCE-R0_met.fits;23.0258;26452.1;57.025;0.170667
20230716195058899_ALFAPCE-R0_met.fits;9.29051;26480;26.3703;1.536
20230716195148734_ALFAPCE-R0_met.fits;24.5566;26481.4;53.9143;0.682667
20230716195234131_ALFAPCE-R0_met.fits;19.6889;26497.6;65.76;0.170667
20230716195335401_ALFAPCE-R0_met.fits;22.3322;26449.2;49.7559;0.341333
20230716195405950_ALFAPCE-R0_met.fits;11.6637;26480;33.8581;0.170667
20230716195738259_ALFAPCE-R0_met.fits;9.91058;26449.2;22.6559;3.41333
20230716195920659_ALFAPCE-R0_met.fits;10.6877;26522.5;36.8586;0.170667
20230716200007251_ALFAPCE-R0_met.fits;17.3529;26515.1;71.1726;0.341333
20230716200019710_ALFAPCE-R0_met.fits;14.5963;26482.9;29.9725;0.170667
20230716200027561_ALFAPCE-R0_met.fits;14.2364;26490.2;35.0952;0.170667
20230716200043774_ALFAPCE-R0_met.fits;15.6135;26482.9;40.4827;0.170667
20230716200103401_ALFAPCE-R0_met.fits;16.9442;26545.9;42.5259;0.682667
20230716200112275_ALFAPCE-R0_met.fits;13.6501;26468.3;28.1714;0.170667
20230716200133267_ALFAPCE-R0_met.fits;12.6437;26488.8;31.5299;0.170667
20230716200046505_ALFAPCE-R0_snap.fits;12.7698;26481.4;10.4555;0
20230716200151187_ALFAPCE-R0_met.fits;15.2811;26491.7;37.3665;0.170667
20230716200153577_ALFAPCE-R0_met.fits;9.5773;26477.1;25.3408;0.170667
20230716200156307_ALFAPCE-R0_met.fits;12.7955;26522.5;28.3084;0.170667
20230716200200062_ALFAPCE-R0_met.fits;12.5636;26502;31.7863;1.70667
20230716200206035_ALFAPCE-R0_met.fits;10.903;26507.8;23.6128;2.56
20230716200224638_ALFAPCE-R0_met.fits;15.1991;26487.3;38.9971;0.170667
20230716200226857_ALFAPCE-R0_met.fits;10.6201;26466.8;23.1892;0.170667
20230716200229417_ALFAPCE-R0_met.fits;11.4103;26487.3;26.7775;0.853333
20230716200235731_ALFAPCE-R0_met.fits;17.1836;26496.1;34.593;2.90133
20230716200241193_ALFAPCE-R0_met.fits;14.4714;26487.3;33.4931;1.36533
20230716200146579_ALFAPCE-R0_snap.fits;13.6025;26466.8;7.4256;0
20230716200244606_ALFAPCE-R0_met.fits;10.66;26506.3;26.6451;0.170667
20230716200246654_ALFAPCE-R0_met.fits;11.5273;26480;25.3045;1.36533
20230716200252115_ALFAPCE-R0_met.fits;13.4659;26502;34.9623;0.512
20230716200257065_ALFAPCE-R0_met.fits;15.2987;26519.5;33.1496;1.536
20230716200300478_ALFAPCE-R0_met.fits;13.5569;26484.4;36.6563;2.21867
20230716200306793_ALFAPCE-R0_met.fits;14.8764;26544.4;30.5325;0.170667
20230716200325737_ALFAPCE-R0_met.fits;12.6332;26500.5;28.1432;1.024
20230716200246654_ALFAPCE-R0_snap.fits;9.77251;26497.6;10.1635;0
20230716200357310_ALFAPCE-R0_met.fits;10.2721;26510.7;22.2594;0.170667
20230716200441001_ALFAPCE-R0_met.fits;10.838;26458;23.4918;0.170667
20230716200346729_ALFAPCE-R0_snap.fits;11.671;26496.1;13.6518;0
20230716200457043_ALFAPCE-R0_met.fits;9.71051;26478.5;27.5583;0.341333
20230716200528105_ALFAPCE-R0_met.fits;9.90375;26543;21.0914;0.341333
20230716200446803_ALFAPCE-R0_snap.fits;9.32111;26490.2;10.2147;0
20230716200546878_ALFAPCE-R0_snap.fits;11.05;26494.6;8.09817;0
20230716200646953_ALFAPCE-R0_snap.fits;11.0983;26544.4;7.98103;0
20230716200747027_ALFAPCE-R0_snap.fits;10.15;26481.4;8.96379;0
20230716200847102_ALFAPCE-R0_snap.fits;10.3658;26547.4;11.1381;0
20230716200947177_ALFAPCE-R0_snap.fits;12.8655;26496.1;9.77477;0
20230716201139817_ALFAPCE-R0_met.fits;8.84501;26466.8;20.4263;0.170667
20230716201047251_ALFAPCE-R0_snap.fits;10.0343;26529.8;9.49239;0
20230716201147326_ALFAPCE-R0_snap.fits;11.4449;26544.4;8.84558;0
20230716201247401_ALFAPCE-R0_snap.fits;8.69856;26488.8;8.07485;0
20230716201409321_ALFAPCE-R0_met.fits;10.6417;26491.7;22.1972;0.170667
20230716201425193_ALFAPCE-R0_met.fits;10.506;26490.2;21.1994;0.170667
20230716201347475_ALFAPCE-R0_snap.fits;12.4576;26450.7;14.7026;0
20230716201457961_ALFAPCE-R0_met.fits;10.3998;26484.4;23.7124;0.170667
20230716201447550_ALFAPCE-R0_snap.fits;10.5398;26453.6;11.057;0
20230716201547625_ALFAPCE-R0_snap.fits;10.1621;26543;11.6319;0
20230716201647699_ALFAPCE-R0_snap.fits;9.95194;26540;8.44403;0
20230716201747774_ALFAPCE-R0_snap.fits;10.1365;26535.6;10.2197;0
20230716201916521_ALFAPCE-R0_met.fits;13.1372;26509.3;26.6315;0.170667
20230716201847849_ALFAPCE-R0_snap.fits;9.98186;26475.6;10.6747;0
20230716201944851_ALFAPCE-R0_met.fits;12.3395;26526.9;28.069;0.170667
20230716201953385_ALFAPCE-R0_met.fits;11.1627;26518.1;26.8353;0.170667
20230716202008915_ALFAPCE-R0_met.fits;11.3716;26519.5;22.8594;0.170667
20230716202042366_ALFAPCE-R0_met.fits;10.5228;26494.6;21.2942;0.170667
20230716201947923_ALFAPCE-R0_snap.fits;12.2558;26543;11.6579;0
20230716202106259_ALFAPCE-R0_met.fits;10.4268;26497.6;31.8555;0.170667
20230716202108819_ALFAPCE-R0_met.fits;12.7186;26475.6;33.7478;0.170667
20230716202111550_ALFAPCE-R0_met.fits;13.023;26506.3;27.5265;4.43733
20230716202118718_ALFAPCE-R0_met.fits;13.1346;26516.6;30.4107;0.170667
20230716202123326_ALFAPCE-R0_met.fits;17.6509;26519.5;39.6482;2.048
20230716202128787_ALFAPCE-R0_met.fits;13.686;26469.7;27.8276;0.170667
20230716202136809_ALFAPCE-R0_met.fits;14.2464;26509.3;34.8836;1.19467
20230716202047998_ALFAPCE-R0_snap.fits;9.64266;26516.6;9.79921;0
20230716202155753_ALFAPCE-R0_met.fits;30.3003;26500.5;62.72;0.170667
20230716202204286_ALFAPCE-R0_met.fits;13.0062;26497.6;30.9446;0.682667
20230716202208723_ALFAPCE-R0_met.fits;12.4385;26449.2;27.0164;5.632
20230716202148073_ALFAPCE-R0_snap.fits;12.4167;26516.6;8.701;0
20230716202244563_ALFAPCE-R0_met.fits;16.2398;26484.4;44.7398;0.512
20230716202248147_ALFAPCE-R0_snap.fits;9.82223;26493.2;9.94821;0
20230716202403753_ALFAPCE-R0_met.fits;10.0722;26458;25.2711;0.170667
20230716202348222_ALFAPCE-R0_snap.fits;10.5855;26544.4;8.09339;0
20230716202539497_ALFAPCE-R0_met.fits;10.3028;26474.1;34.2383;0.170667
20230716202448297_ALFAPCE-R0_snap.fits;11.0745;26540;9.67424;0
20230716202548371_ALFAPCE-R0_snap.fits;10.7395;26493.2;9.82371;0
20230716202648446_ALFAPCE-R0_snap.fits;10.5189;26462.4;9.51718;0
20230716202748521_ALFAPCE-R0_snap.fits;10.6724;26537.1;9.3352;0
20230716202848595_ALFAPCE-R0_snap.fits;10.1712;26452.1;9.85365;0
20230716203042601_ALFAPCE-R0_met.fits;10.8153;26516.6;43.8146;0.341333
20230716202948670_ALFAPCE-R0_snap.fits;9.40355;26481.4;8.68182;0
20230716203059155_ALFAPCE-R0_met.fits;10.6559;26490.2;24.3725;0.512
20230716203048745_ALFAPCE-R0_snap.fits;28.3208;26541.5;25.8906;0
20230716203148819_ALFAPCE-R0_snap.fits;12.9997;26522.5;11.2628;0
20230716203248894_ALFAPCE-R0_snap.fits;10.2095;26509.3;12.358;0
20230716203348969_ALFAPCE-R0_snap.fits;11.719;26510.7;12.337;0
20230716203449043_ALFAPCE-R0_snap.fits;10.0737;26478.5;7.94394;0
20230716203556286_ALFAPCE-R0_met.fits;12.6252;26497.6;46.1176;0.341333
20230716203549118_ALFAPCE-R0_snap.fits;9.50072;26543;6.93597;0
20230716203649193_ALFAPCE-R0_snap.fits;11.8292;26453.6;8.90111;0
20230716203749267_ALFAPCE-R0_snap.fits;9.98911;26455.1;9.37717;0
20230716203849342_ALFAPCE-R0_snap.fits;9.92601;26481.4;11.1705;0
20230716204007166_ALFAPCE-R0_met.fits;12.1345;26480;26.7696;0.341333
20230716204021673_ALFAPCE-R0_met.fits;11.1103;26534.2;28.1159;0.170667
20230716204029011_ALFAPCE-R0_met.fits;9.89802;26509.3;26.6297;0.170667
20230716203949417_ALFAPCE-R0_snap.fits;9.62477;26512.2;7.22265;0
20230716204046590_ALFAPCE-R0_met.fits;10.6503;26480;97.1122;0.512
20230716204049491_ALFAPCE-R0_snap.fits;8.8423;26493.2;9.4149;0
20230716204149566_ALFAPCE-R0_snap.fits;9.88523;26506.3;8.48877;0
20230716204249641_ALFAPCE-R0_snap.fits;8.18991;26452.1;9.73869;0
20230716204349715_ALFAPCE-R0_snap.fits;10.77;26535.6;8.78564;0
20230716204449790_ALFAPCE-R0_snap.fits;9.39469;26475.6;9.24575;0
20230716204549865_ALFAPCE-R0_snap.fits;10.8428;26491.7;8.77215;0
20230716204649939_ALFAPCE-R0_snap.fits;10.2478;26487.3;9.10357;0
20230716204750014_ALFAPCE-R0_snap.fits;9.24252;26540;10.0704;0
20230716204850089_ALFAPCE-R0_snap.fits;10.9794;26493.2;10.3428;0
20230716204950163_ALFAPCE-R0_snap.fits;11.2382;26488.8;10.8086;0
20230716205050238_ALFAPCE-R0_snap.fits;10.5848;26513.7;8.10052;0
20230716205150313_ALFAPCE-R0_snap.fits;11.3068;26475.6;9.70973;0
20230716205250387_ALFAPCE-R0_snap.fits;9.67366;26523.9;10.2283;0
20230716205350462_ALFAPCE-R0_snap.fits;8.88824;26545.9;9.2416;0
20230716205450537_ALFAPCE-R0_snap.fits;9.59398;26543;7.39461;0
20230716205550611_ALFAPCE-R0_snap.fits;10.3559;26484.4;9.55799;0
20230716205650686_ALFAPCE-R0_snap.fits;10.9143;26502;9.06641;0
20230716205750761_ALFAPCE-R0_snap.fits;10.3853;26510.7;9.54727;0
20230716205850835_ALFAPCE-R0_snap.fits;10.2367;26500.5;9.42146;0
20230716205950910_ALFAPCE-R0_snap.fits;8.05318;26509.3;9.57934;0
