# file name; noise; peak f.; mag.; duration
20230716124452179_ALFAPCE-R0_met.fits;11.0369;26521;81.8367;0.341333
20230716124646867_ALFAPCE-R0_met.fits;8.67389;26528.3;21.1488;0.170667
20230716124829438_ALFAPCE-R0_met.fits;9.21805;26534.2;26.699;5.97333
20230716124837630_ALFAPCE-R0_met.fits;19.8328;26460.9;44.5757;0.170667
20230716124840190_ALFAPCE-R0_met.fits;18.8997;26496.1;44.5982;0.170667
20230716124845993_ALFAPCE-R0_met.fits;13.4872;26547.4;34.1167;4.77867
20230716125005353_ALFAPCE-R0_met.fits;13.4848;26526.9;32.6315;0.682667
20230716125011326_ALFAPCE-R0_met.fits;13.8171;26519.5;57.3568;0.341333
20230716125038462_ALFAPCE-R0_met.fits;11.8043;26449.2;24.8045;0.170667
20230716125202601_ALFAPCE-R0_met.fits;15.9244;26449.2;32.5939;0.170667
20230716125215059_ALFAPCE-R0_met.fits;13.1955;26543;34.3308;2.73067
20230716125300115_ALFAPCE-R0_met.fits;13.1191;26477.1;27.0314;2.90133
20230716125307113_ALFAPCE-R0_met.fits;41.0031;26497.6;88.9179;0.170667
20230716125328617_ALFAPCE-R0_met.fits;23.1003;26502;46.6421;2.90133
20230716125414867_ALFAPCE-R0_met.fits;45.1866;26478.5;95.1616;1.36533
20230716125519209_ALFAPCE-R0_met.fits;34.186;26462.4;70.8019;0.170667
20230716125818921_ALFAPCE-R0_met.fits;44.4158;26540;90.5976;0.170667
20230716125822334_ALFAPCE-R0_met.fits;27.9484;26534.2;63.4085;1.70667
20230716125826259_ALFAPCE-R0_met.fits;26.7092;26449.2;59.2632;0.170667
20230716125856297_ALFAPCE-R0_met.fits;28.8785;26537.1;67.6149;4.096
20230716125936574_ALFAPCE-R0_met.fits;22.6554;26491.7;48.4249;2.73067
20230716130008659_ALFAPCE-R0_met.fits;9.84223;26468.3;22.0733;1.024
20230716130015145_ALFAPCE-R0_snap.fits;10.6684;26499;8.44484;0
20230716130210857_ALFAPCE-R0_met.fits;11.5185;26491.7;27.112;0.512
20230716130115219_ALFAPCE-R0_snap.fits;12.9195;26509.3;12.9677;0
20230716130215294_ALFAPCE-R0_snap.fits;10.1235;26506.3;9.00292;0
20230716130315369_ALFAPCE-R0_snap.fits;10.621;26519.5;8.93358;0
20230716130415443_ALFAPCE-R0_snap.fits;9.71454;26521;7.55246;0
20230716130515518_ALFAPCE-R0_snap.fits;11.875;26453.6;8.74393;0
20230716130615593_ALFAPCE-R0_snap.fits;86.7538;26487.3;1107.96;0
20230716130708670_ALFAPCE-R0_met.fits;103.55;26449.2;309.053;39.2533
20230716130749801_ALFAPCE-R0_met.fits;18.0471;26504.9;44.278;7.33867
20230716130759870_ALFAPCE-R0_met.fits;15.9607;26544.4;49.2218;0.853333
20230716130715667_ALFAPCE-R0_snap.fits;12.2729;26490.2;16.7426;0
20230716130815742_ALFAPCE-R0_snap.fits;10.4711;26532.7;9.68156;0
20230716130915817_ALFAPCE-R0_snap.fits;9.1664;26526.9;8.13881;0
20230716131055657_ALFAPCE-R0_met.fits;9.64165;26496.1;37.1259;0.170667
20230716131015891_ALFAPCE-R0_snap.fits;8.34803;26544.4;6.93274;0
20230716131207849_ALFAPCE-R0_met.fits;9.6508;26510.7;30.1878;0.341333
20230716131115966_ALFAPCE-R0_snap.fits;10.7989;26513.7;9.70638;0
20230716131216041_ALFAPCE-R0_snap.fits;8.594;26493.2;6.57516;0
20230716131319529_ALFAPCE-R0_met.fits;8.03686;26513.7;16.731;0.170667
20230716131316115_ALFAPCE-R0_snap.fits;8.65272;26488.8;8.5031;0
20230716131416190_ALFAPCE-R0_snap.fits;9.47311;26469.7;8.32918;0
20230716131538451_ALFAPCE-R0_met.fits;6.67619;26515.1;17.315;0.341333
20230716131557395_ALFAPCE-R0_met.fits;8.41657;26510.7;17.4814;0.170667
20230716131516265_ALFAPCE-R0_snap.fits;8.95463;26507.8;6.9524;0
20230716131616339_ALFAPCE-R0_snap.fits;8.26017;26503.4;7.7911;0
20230716131716414_ALFAPCE-R0_snap.fits;10.5726;26537.1;7.65723;0
20230716131815465_ALFAPCE-R0_met.fits;10.8318;26537.1;58.2137;0.341333
20230716131859667_ALFAPCE-R0_met.fits;9.83473;26507.8;24.948;0.170667
20230716131901715_ALFAPCE-R0_met.fits;10.0446;26510.7;43.0992;0.170667
20230716131816489_ALFAPCE-R0_snap.fits;9.64393;26512.2;9.93452;0
20230716131916563_ALFAPCE-R0_snap.fits;10.899;26493.2;7.16477;0
20230716132016638_ALFAPCE-R0_snap.fits;9.81889;26482.9;7.58239;0
20230716132116713_ALFAPCE-R0_snap.fits;9.23468;26519.5;7.6147;0
20230716132216787_ALFAPCE-R0_snap.fits;8.72188;26456.5;8.50926;0
20230716132316862_ALFAPCE-R0_snap.fits;11.5377;26474.1;7.77725;0
20230716132416937_ALFAPCE-R0_snap.fits;10.8222;26516.6;7.86818;0
20230716132517011_ALFAPCE-R0_snap.fits;11.092;26484.4;8.22964;0
20230716132617086_ALFAPCE-R0_snap.fits;9.61147;26496.1;10.1974;0
20230716132757609_ALFAPCE-R0_met.fits;9.46646;26506.3;23.4757;0.170667
20230716132717161_ALFAPCE-R0_snap.fits;9.87132;26496.1;9.91204;0
20230716132817235_ALFAPCE-R0_snap.fits;8.4527;26526.9;8.23028;0
20230716132917310_ALFAPCE-R0_snap.fits;8.5648;26472.7;9.36623;0
20230716133017385_ALFAPCE-R0_snap.fits;9.33022;26475.6;8.77088;0
20230716133117459_ALFAPCE-R0_snap.fits;10.8093;26478.5;8.23032;0
20230716133236307_ALFAPCE-R0_met.fits;9.29111;26496.1;24.2043;0.170667
20230716133217534_ALFAPCE-R0_snap.fits;10.162;26481.4;11.0595;0
20230716133328190_ALFAPCE-R0_met.fits;9.99526;26491.7;20.6641;0.170667
20230716133317609_ALFAPCE-R0_snap.fits;9.33429;26547.4;9.06379;0
20230716133502227_ALFAPCE-R0_met.fits;16.4669;26502;50.2106;2.21867
20230716133417683_ALFAPCE-R0_snap.fits;9.82622;26465.3;9.54127;0
20230716133517758_ALFAPCE-R0_snap.fits;11.102;26465.3;11.4098;0
20230716133658451_ALFAPCE-R0_met.fits;11.2967;26497.6;23.9268;0.170667
20230716133617833_ALFAPCE-R0_snap.fits;17.0099;26521;53.4202;0
20230716133703742_ALFAPCE-R0_met.fits;11.6405;26497.6;23.6887;43.008
20230716133717907_ALFAPCE-R0_snap.fits;61.07;26488.8;23.5209;0
20230716133817982_ALFAPCE-R0_snap.fits;12.7261;26485.8;11.2644;0
20230716133918057_ALFAPCE-R0_snap.fits;9.65564;26477.1;8.57432;0
20230716134033150_ALFAPCE-R0_met.fits;9.63526;26519.5;22.5808;0.682667
20230716134038441_ALFAPCE-R0_met.fits;9.96497;26496.1;20.4554;0.170667
20230716134049363_ALFAPCE-R0_met.fits;9.9213;26504.9;21.9283;0.170667
20230716134018131_ALFAPCE-R0_snap.fits;9.31042;26509.3;9.23196;0
20230716134206163_ALFAPCE-R0_met.fits;9.3898;26541.5;156.533;0.341333
20230716134118206_ALFAPCE-R0_snap.fits;10.4642;26507.8;9.48048;0
20230716134218281_ALFAPCE-R0_snap.fits;10.1732;26504.9;12.1695;0
20230716134349075_ALFAPCE-R0_met.fits;10.7881;26510.7;27.9173;0.512
20230716134318355_ALFAPCE-R0_snap.fits;11.5266;26504.9;6.6661;0
20230716134418430_ALFAPCE-R0_snap.fits;9.50227;26460.9;8.42356;0
20230716134518505_ALFAPCE-R0_snap.fits;8.94733;26535.6;7.01027;0
20230716134618579_ALFAPCE-R0_snap.fits;10.0939;26455.1;9.896;0
20230716134718654_ALFAPCE-R0_snap.fits;9.82776;26460.9;7.69064;0
20230716134818729_ALFAPCE-R0_snap.fits;9.85275;26465.3;8.8867;0
20230716134918803_ALFAPCE-R0_snap.fits;10.1268;26545.9;12.5753;0
20230716135018878_ALFAPCE-R0_snap.fits;10.6384;26462.4;9.76078;0
20230716135118953_ALFAPCE-R0_snap.fits;9.61961;26497.6;8.6308;0
20230716135219027_ALFAPCE-R0_snap.fits;9.62158;26468.3;11.0095;0
20230716135319102_ALFAPCE-R0_snap.fits;8.54346;26480;7.6302;0
20230716135419177_ALFAPCE-R0_snap.fits;13.0449;26485.8;9.78241;0
20230716135519251_ALFAPCE-R0_snap.fits;10.0524;26509.3;7.72054;0
20230716135619326_ALFAPCE-R0_snap.fits;10.1644;26522.5;9.12315;0
20230716135719401_ALFAPCE-R0_snap.fits;8.22124;26484.4;8.81627;0
20230716135819475_ALFAPCE-R0_snap.fits;9.54825;26528.3;7.94341;0
20230716135919550_ALFAPCE-R0_snap.fits;10.6648;26475.6;8.18132;0
