# file name; noise; peak f.; mag.; duration
20230716184359187_ALFAPCE-R0_met.fits;10.1529;26515.1;20.7491;0.170667
20230716184412670_ALFAPCE-R0_met.fits;15.2113;26487.3;34.3111;0.170667
20230716184429054_ALFAPCE-R0_met.fits;44.9075;26532.7;102.272;0.853333
20230716184436051_ALFAPCE-R0_met.fits;16.3621;26532.7;38.8882;0.170667
20230716184440318_ALFAPCE-R0_met.fits;23.4348;26512.2;51.278;1.536
20230716184444585_ALFAPCE-R0_met.fits;10.0876;26462.4;44.1497;5.97333
20230716184456190_ALFAPCE-R0_met.fits;19.597;26538.6;45.7141;22.016
20230716184521449_ALFAPCE-R0_met.fits;51.7061;26518.1;147.173;6.99733
20230716184535614_ALFAPCE-R0_met.fits;27.6793;26471.2;57.5017;2.048
20230716184605310_ALFAPCE-R0_met.fits;18.2328;26543;96.4511;4.77867
20230716184611966_ALFAPCE-R0_met.fits;23.63;26519.5;62.3993;2.73067
20230716184617939_ALFAPCE-R0_met.fits;28.3552;26513.7;78.4532;5.12
20230716184641491_ALFAPCE-R0_met.fits;9.53271;26504.9;24.2443;0.341333
20230716184650195_ALFAPCE-R0_met.fits;41.5586;26471.2;122.342;1.19467
20230716184654291_ALFAPCE-R0_met.fits;16.2332;26449.2;47.2398;3.92533
20230716184702142_ALFAPCE-R0_met.fits;31.7607;26450.7;66.8312;0.170667
20230716184711529_ALFAPCE-R0_met.fits;10;26490.2;55.8568;0.170667
20230716184730302_ALFAPCE-R0_met.fits;9.33166;26485.8;20.9076;0.170667
20230716184905875_ALFAPCE-R0_met.fits;41.6034;26502;125.869;1.536
20230716185144937_ALFAPCE-R0_met.fits;9.6794;26496.1;23.5946;0.170667
20230716185514515_ALFAPCE-R0_met.fits;11.7469;26485.8;32.3156;0.170667
20230716185623123_ALFAPCE-R0_met.fits;10.2062;26500.5;30.5304;0.170667
20230716185635923_ALFAPCE-R0_met.fits;11.0303;26491.7;28.8711;0.341333
20230716190042025_ALFAPCE-R0_snap.fits;11.0928;26521;8.47868;0
20230716190142099_ALFAPCE-R0_snap.fits;11.085;26507.8;8.62183;0
20230716190242174_ALFAPCE-R0_snap.fits;12.0957;26449.2;10.2377;0
20230716190342249_ALFAPCE-R0_snap.fits;68.8895;26452.1;33.5836;0
20230716190508265_ALFAPCE-R0_met.fits;42.9025;26450.7;89.3692;0.341333
20230716190442323_ALFAPCE-R0_snap.fits;67.2116;26478.5;23.0464;0
20230716190540691_ALFAPCE-R0_met.fits;67.2116;26449.2;168.471;0.170667
20230716190542398_ALFAPCE-R0_snap.fits;10.9491;26497.6;11.0382;0
20230716190642473_ALFAPCE-R0_snap.fits;11.101;26519.5;7.99;0
20230716190742547_ALFAPCE-R0_snap.fits;10.8938;26519.5;9.04027;0
20230716190858323_ALFAPCE-R0_met.fits;34.4114;26466.8;72.6365;0.512
20230716190910953_ALFAPCE-R0_met.fits;78.5742;26482.9;180.9;0.853333
20230716190915049_ALFAPCE-R0_met.fits;17.734;26471.2;38.6373;0.170667
20230716190842622_ALFAPCE-R0_snap.fits;53.179;26500.5;7.83701;0
20230716190941673_ALFAPCE-R0_met.fits;55.1771;26462.4;173.119;2.21867
20230716191017683_ALFAPCE-R0_met.fits;27.8473;26456.5;64.0938;0.170667
20230716191019731_ALFAPCE-R0_met.fits;50.0044;26453.6;145.31;0.682667
20230716191027411_ALFAPCE-R0_met.fits;53.9966;26449.2;114.116;0.170667
20230716190942697_ALFAPCE-R0_snap.fits;49.9695;26452.1;74.3575;0
20230716191041406_ALFAPCE-R0_met.fits;29.4107;26452.1;73.24;5.632
20230716191051134_ALFAPCE-R0_met.fits;11.7926;26513.7;25.2779;0.341333
20230716191054547_ALFAPCE-R0_met.fits;11.985;26455.1;28.5936;0.341333
20230716191100862_ALFAPCE-R0_met.fits;90.2454;26534.2;223.625;2.048
20230716191106835_ALFAPCE-R0_met.fits;48.34;26456.5;153.571;3.072
20230716191135678_ALFAPCE-R0_met.fits;30.7319;26452.1;105.022;0.170667
20230716191042771_ALFAPCE-R0_snap.fits;9.60632;26510.7;13.6906;0
20230716191141481_ALFAPCE-R0_met.fits;25.4319;26450.7;56.3986;0.170667
20230716191149161_ALFAPCE-R0_met.fits;14.4583;26450.7;29.6615;6.82667
20230716191159742_ALFAPCE-R0_met.fits;32.6291;26471.2;70.1524;8.02133
20230716191215443_ALFAPCE-R0_met.fits;30.0216;26494.6;106.964;6.99733
20230716191230803_ALFAPCE-R0_met.fits;43.0058;26484.4;116.955;5.632
20230716191142846_ALFAPCE-R0_snap.fits;10.1283;26500.5;9.04644;0
20230716191238995_ALFAPCE-R0_met.fits;45.2242;26452.1;110.487;1.36533
20230716191243433_ALFAPCE-R0_met.fits;14.712;26453.6;41.9905;17.0667
20230716191304766_ALFAPCE-R0_met.fits;12.7625;26545.9;30.1881;0.341333
20230716191242921_ALFAPCE-R0_snap.fits;10.2054;26510.7;10.1794;0
20230716191357843_ALFAPCE-R0_met.fits;9.88944;26518.1;24.2319;0.170667
20230716191401769_ALFAPCE-R0_met.fits;39.7071;26452.1;80.9767;1.536
20230716191406718_ALFAPCE-R0_met.fits;32.9237;26450.7;76.3883;1.70667
20230716191411667_ALFAPCE-R0_met.fits;53.4034;26465.3;117.08;2.21867
20230716191416787_ALFAPCE-R0_met.fits;36.9618;26449.2;99.3902;10.752
20230716191431977_ALFAPCE-R0_met.fits;59.8121;26450.7;157.037;0.341333
20230716191435561_ALFAPCE-R0_met.fits;23.893;26450.7;74.6128;3.072
20230716191342995_ALFAPCE-R0_snap.fits;42.3656;26481.4;21.2252;0
20230716191442899_ALFAPCE-R0_met.fits;39.4429;26452.1;128.113;11.4347
20230716191456211_ALFAPCE-R0_met.fits;38.153;26465.3;99.0608;24.576
20230716191525907_ALFAPCE-R0_met.fits;43.637;26494.6;134.112;7.168
20230716191534953_ALFAPCE-R0_met.fits;23.1142;26547.4;105.121;0.341333
20230716191537854_ALFAPCE-R0_met.fits;19.617;26452.1;54.5167;0.512
20230716191443070_ALFAPCE-R0_snap.fits;45.2498;26449.2;47.9403;0
20230716191540243_ALFAPCE-R0_met.fits;35.399;26453.6;80.0864;19.6267
20230716191614889_ALFAPCE-R0_met.fits;81.3944;26449.2;265.57;2.73067
20230716191624105_ALFAPCE-R0_met.fits;46.0686;26449.2;120.336;0.170667
20230716191628201_ALFAPCE-R0_met.fits;20.9281;26449.2;73.8962;3.584
20230716191634345_ALFAPCE-R0_met.fits;28.9789;26462.4;60.844;0.170667
20230716191543145_ALFAPCE-R0_snap.fits;10.2604;26493.2;7.43054;0
20230716191654142_ALFAPCE-R0_met.fits;67.2492;26472.7;138.441;0.853333
20230716191705747_ALFAPCE-R0_met.fits;47.6489;26459.5;142.516;0.170667
20230716191716158_ALFAPCE-R0_met.fits;9.73306;26522.5;19.8222;0.170667
20230716191643219_ALFAPCE-R0_snap.fits;9.66155;26471.2;9.8272;0
20230716191743294_ALFAPCE-R0_snap.fits;9.38104;26521;8.95489;0
20230716191912382_ALFAPCE-R0_met.fits;59.5736;26452.1;141.208;0.170667
20230716191925182_ALFAPCE-R0_met.fits;16.5124;26519.5;35.9165;0.341333
20230716191843369_ALFAPCE-R0_snap.fits;10.4155;26462.4;7.04541;0
20230716191943443_ALFAPCE-R0_snap.fits;11.1869;26456.5;9.86231;0
20230716192044542_ALFAPCE-R0_met.fits;57.4514;26522.5;141.207;0.512
20230716192102974_ALFAPCE-R0_met.fits;64.9457;26453.6;185.929;0.170667
20230716192043518_ALFAPCE-R0_snap.fits;10.331;26532.7;8.64245;0
20230716192143593_ALFAPCE-R0_snap.fits;60.875;26481.4;17.8037;0
20230716192243667_ALFAPCE-R0_snap.fits;10.4197;26532.7;10.4934;0
20230716192412414_ALFAPCE-R0_met.fits;9.30392;26510.7;27.7333;0.170667
20230716192425214_ALFAPCE-R0_met.fits;10.0584;26490.2;28.2063;1.024
20230716192343742_ALFAPCE-R0_snap.fits;11.0977;26496.1;12.2155;0
20230716192443817_ALFAPCE-R0_snap.fits;39.7061;26531.2;17.4854;0
20230716192543891_ALFAPCE-R0_snap.fits;30.2578;26538.6;25.1345;0
20230716192658302_ALFAPCE-R0_met.fits;11.9992;26484.4;32.4928;0.170667
20230716192643966_ALFAPCE-R0_snap.fits;9.65547;26466.8;9.56751;0
20230716192744041_ALFAPCE-R0_snap.fits;27.4166;26456.5;16.5385;0
20230716192844115_ALFAPCE-R0_snap.fits;25.2676;26463.9;11.3696;0
20230716192944190_ALFAPCE-R0_snap.fits;16.8398;26543;10.0318;0
20230716193136830_ALFAPCE-R0_met.fits;8.81557;26481.4;28.8592;0.170667
20230716193044265_ALFAPCE-R0_snap.fits;9.07037;26531.2;8.14597;0
20230716193144339_ALFAPCE-R0_snap.fits;29.0547;26499;13.2741;0
20230716193244414_ALFAPCE-R0_snap.fits;9.0877;26496.1;7.83908;0
20230716193344489_ALFAPCE-R0_snap.fits;9.59325;26534.2;7.37736;0
20230716193449171_ALFAPCE-R0_met.fits;12.5502;26487.3;41.5482;0.170667
20230716193444563_ALFAPCE-R0_snap.fits;11.0549;26477.1;8.45772;0
20230716193544638_ALFAPCE-R0_snap.fits;16.0859;26538.6;11.1359;0
20230716193702121_ALFAPCE-R0_met.fits;10.7875;26500.5;26.3178;0.341333
20230716193644713_ALFAPCE-R0_snap.fits;10.0676;26478.5;6.39763;0
20230716193744787_ALFAPCE-R0_snap.fits;10.4212;26537.1;10.7556;0
20230716193844862_ALFAPCE-R0_snap.fits;11.0907;26496.1;8.0372;0
20230716193944937_ALFAPCE-R0_snap.fits;9.94707;26526.9;9.9052;0
20230716194049449_ALFAPCE-R0_met.fits;9.45399;26487.3;49.345;0.170667
20230716194045011_ALFAPCE-R0_snap.fits;11.9362;26510.7;9.7324;0
20230716194145086_ALFAPCE-R0_snap.fits;16.6648;26541.5;13.6236;0
20230716194302739_ALFAPCE-R0_met.fits;14.5368;26468.3;35.2138;0.170667
20230716194245161_ALFAPCE-R0_snap.fits;11.1419;26490.2;8.97359;0
20230716194345235_ALFAPCE-R0_snap.fits;14.2326;26494.6;13.1729;0
20230716194445310_ALFAPCE-R0_snap.fits;10.3411;26449.2;7.30039;0
20230716194545385_ALFAPCE-R0_snap.fits;11.9892;26450.7;10.5986;0
20230716194645459_ALFAPCE-R0_snap.fits;9.68196;26468.3;8.78444;0
20230716194745534_ALFAPCE-R0_snap.fits;9.50501;26510.7;9.57704;0
20230716194845609_ALFAPCE-R0_snap.fits;9.28517;26496.1;11.5909;0
20230716194945683_ALFAPCE-R0_snap.fits;11.8748;26509.3;7.89308;0
20230716195045758_ALFAPCE-R0_snap.fits;10.9646;26516.6;11.538;0
20230716195145833_ALFAPCE-R0_snap.fits;9.28647;26474.1;8.05414;0
20230716195245907_ALFAPCE-R0_snap.fits;11.3237;26509.3;8.49567;0
20230716195345982_ALFAPCE-R0_snap.fits;10.6171;26504.9;9.73527;0
20230716195446057_ALFAPCE-R0_snap.fits;10.6567;26496.1;8.13881;0
20230716195546131_ALFAPCE-R0_snap.fits;9.43927;26499;8.9887;0
20230716195646206_ALFAPCE-R0_snap.fits;10.782;26543;11.6356;0
20230716195746281_ALFAPCE-R0_snap.fits;9.65211;26540;9.07632;0
20230716195846355_ALFAPCE-R0_snap.fits;22.8258;26503.4;9.591;0
20230716195946430_ALFAPCE-R0_snap.fits;10.9391;26468.3;10.0815;0
