# file name; noise; peak f.; mag.; duration
20230716064406526_ALFAPCE-R0_met.fits;9.27097;26529.8;22.6526;0.170667
20230716064416595_ALFAPCE-R0_met.fits;10.0656;26545.9;24.0828;0.170667
20230716064648830_ALFAPCE-R0_met.fits;11.245;26503.4;23.7245;1.87733
20230716064950249_ALFAPCE-R0_met.fits;8.52658;26488.8;24.4668;0.170667
20230716065107902_ALFAPCE-R0_met.fits;9.24516;26485.8;19.344;0.170667
20230716065212755_ALFAPCE-R0_met.fits;14.5;26547.4;29.0084;0.512
20230716065239721_ALFAPCE-R0_met.fits;12.8683;26532.7;28.045;0.170667
20230716065402153_ALFAPCE-R0_met.fits;8.97956;26502;21.9456;0.170667
20230716070056361_ALFAPCE-R0_met.fits;10.6858;26502;29.235;0.170667
20230716070102846_ALFAPCE-R0_met.fits;15.3284;26494.6;33.2581;0.170667
20230716070048339_ALFAPCE-R0_snap.fits;9.64763;26453.6;9.67594;0
20230716070148414_ALFAPCE-R0_snap.fits;15.6733;26503.4;50.4934;0
20230716070246782_ALFAPCE-R0_met.fits;15.6733;26503.4;69.2274;0.341333
20230716070248489_ALFAPCE-R0_snap.fits;11.9349;26480;8.09058;0
20230716070348563_ALFAPCE-R0_snap.fits;26.6549;26475.6;12.3588;0
20230716070537107_ALFAPCE-R0_met.fits;8.76462;26496.1;36.1716;0.341333
20230716070448638_ALFAPCE-R0_snap.fits;7.83327;26506.3;8.72625;0
20230716070609875_ALFAPCE-R0_met.fits;10.841;26506.3;23.4782;0.170667
20230716070622675_ALFAPCE-R0_met.fits;78.2447;26472.7;166.461;1.024
20230716070637182_ALFAPCE-R0_met.fits;64.6691;26456.5;175.198;0.170667
20230716070548713_ALFAPCE-R0_snap.fits;11.3435;26462.4;9.64627;0
20230716070654590_ALFAPCE-R0_met.fits;41.5644;26500.5;114.413;0.170667
20230716070701075_ALFAPCE-R0_met.fits;84.0508;26449.2;202.973;1.024
20230716070704489_ALFAPCE-R0_met.fits;75.8902;26452.1;168.186;0.341333
20230716070709779_ALFAPCE-R0_met.fits;32.2896;26453.6;108.453;3.072
20230716070722750_ALFAPCE-R0_met.fits;62.6655;26460.9;160.331;1.36533
20230716070741694_ALFAPCE-R0_met.fits;13.8503;26493.2;31.5071;0.682667
20230716070648787_ALFAPCE-R0_snap.fits;11.2633;26529.8;12.1196;0
20230716070749033_ALFAPCE-R0_met.fits;63.2802;26450.7;138.546;2.73067
20230716070758931_ALFAPCE-R0_met.fits;51.6126;26490.2;106.687;0.512
20230716070805075_ALFAPCE-R0_met.fits;19.1165;26544.4;89.787;2.73067
20230716070825555_ALFAPCE-R0_met.fits;62.4976;26523.9;148.984;1.024
20230716070834771_ALFAPCE-R0_met.fits;25.53;26471.2;91.524;1.36533
20230716070748862_ALFAPCE-R0_snap.fits;9.35159;26522.5;8.93572;0
20230716070841086_ALFAPCE-R0_met.fits;29.5082;26502;77.8888;5.12
20230716070848254_ALFAPCE-R0_met.fits;23.7864;26455.1;53.736;0.170667
20230716070853545_ALFAPCE-R0_met.fits;14.0415;26494.6;30.9432;1.36533
20230716070858835_ALFAPCE-R0_met.fits;14.3129;26503.4;33.522;1.536
20230716070905150_ALFAPCE-R0_met.fits;26.016;26455.1;54.5673;1.87733
20230716070911635_ALFAPCE-R0_met.fits;31.0916;26471.2;104.353;1.70667
20230716070919145_ALFAPCE-R0_met.fits;40.7911;26468.3;143.323;8.53333
20230716070931774_ALFAPCE-R0_met.fits;14.8873;26456.5;40.5043;0.512
20230716070937235_ALFAPCE-R0_met.fits;40.5305;26468.3;152.005;0.341333
20230716070942185_ALFAPCE-R0_met.fits;54.6331;26499;131.943;0.512
20230716070848937_ALFAPCE-R0_snap.fits;8.8791;26526.9;9.46585;0
20230716070948329_ALFAPCE-R0_met.fits;49.6638;26449.2;137.478;1.024
20230716070955838_ALFAPCE-R0_met.fits;48.7765;26512.2;132.141;1.19467
20230716071007273_ALFAPCE-R0_met.fits;19.2148;26469.7;58.9585;1.36533
20230716071011027_ALFAPCE-R0_met.fits;49.9328;26460.9;143.702;3.75467
20230716071020414_ALFAPCE-R0_met.fits;20.4005;26449.2;66.3346;8.53333
20230716071032019_ALFAPCE-R0_met.fits;39.2578;26488.8;82.6469;0.170667
20230716071034750_ALFAPCE-R0_met.fits;72.546;26547.4;165.427;0.682667
20230716071040041_ALFAPCE-R0_met.fits;46.2013;26537.1;112.963;0.341333
20230716070949011_ALFAPCE-R0_snap.fits;11.1414;26481.4;9.11764;0
20230716071049769_ALFAPCE-R0_met.fits;64.2098;26465.3;134.191;0.853333
20230716071053182_ALFAPCE-R0_met.fits;24.858;26474.1;82.1408;1.36533
20230716071104105_ALFAPCE-R0_met.fits;15.1509;26463.9;85.7437;0.341333
20230716071108030_ALFAPCE-R0_met.fits;48.7207;26468.3;112.072;0.853333
20230716071118611_ALFAPCE-R0_met.fits;52.8106;26502;167.046;0.170667
20230716071123731_ALFAPCE-R0_met.fits;57.9542;26493.2;153.257;0.170667
20230716071128851_ALFAPCE-R0_met.fits;17.4364;26450.7;36.2879;0.170667
20230716071133971_ALFAPCE-R0_met.fits;47.9474;26502;140.849;0.682667
20230716071049086_ALFAPCE-R0_snap.fits;10.9048;26465.3;9.01052;0
20230716071159230_ALFAPCE-R0_met.fits;39.2779;26472.7;110.383;5.12
20230716071208617_ALFAPCE-R0_met.fits;9.49399;26522.5;22.2196;0.341333
20230716071149161_ALFAPCE-R0_snap.fits;9.47352;26502;7.76588;0
20230716071319443_ALFAPCE-R0_met.fits;94.624;26450.7;192.841;1.87733
20230716071332073_ALFAPCE-R0_met.fits;41.8132;26484.4;98.6548;0.170667
20230716071249235_ALFAPCE-R0_snap.fits;11.0448;26475.6;6.71164;0
20230716071416958_ALFAPCE-R0_met.fits;9.96731;26472.7;24.833;0.170667
20230716071431294_ALFAPCE-R0_met.fits;8.97219;26525.4;67.652;0.512
20230716071349310_ALFAPCE-R0_snap.fits;9.87943;26458;9.21428;0
20230716071449385_ALFAPCE-R0_snap.fits;10.9471;26465.3;8.63249;0
20230716071622569_ALFAPCE-R0_met.fits;9.94632;26466.8;32.0642;0.853333
20230716071549459_ALFAPCE-R0_snap.fits;8.63905;26521;8.85491;0
20230716071649534_ALFAPCE-R0_snap.fits;8.25242;26515.1;11.9852;0
20230716071838419_ALFAPCE-R0_met.fits;10.1187;26500.5;21.3486;0.170667
20230716071749609_ALFAPCE-R0_snap.fits;9.20337;26525.4;11.2513;0
20230716071849683_ALFAPCE-R0_snap.fits;9.38458;26484.4;82.0107;0
20230716071946515_ALFAPCE-R0_met.fits;13.9533;26472.7;39.4858;16.896
20230716072005630_ALFAPCE-R0_met.fits;7.76225;26452.1;15.609;0.853333
20230716072008702_ALFAPCE-R0_met.fits;11.3486;26504.9;114.541;0.682667
20230716072028670_ALFAPCE-R0_met.fits;11.4132;26474.1;28.0732;0.170667
20230716071949758_ALFAPCE-R0_snap.fits;8.99205;26453.6;10.6057;0
20230716072046419_ALFAPCE-R0_met.fits;10.4989;26449.2;35.3052;0.170667
20230716072058878_ALFAPCE-R0_met.fits;8.98196;26512.2;20.2179;0.170667
20230716072049833_ALFAPCE-R0_snap.fits;9.62997;26493.2;9.55017;0
20230716072154686_ALFAPCE-R0_met.fits;8.9139;26523.9;45.5195;0.341333
20230716072149907_ALFAPCE-R0_snap.fits;9.53688;26450.7;13.2837;0
20230716072249982_ALFAPCE-R0_snap.fits;8.25887;26512.2;10.0069;0
20230716072427774_ALFAPCE-R0_met.fits;10.0184;26502;20.8709;0.341333
20230716072350057_ALFAPCE-R0_snap.fits;12.372;26465.3;8.62226;0
20230716072451667_ALFAPCE-R0_met.fits;14.192;26518.1;60.0928;0.512
20230716072450131_ALFAPCE-R0_snap.fits;12.1599;26455.1;13.284;0
20230716072550206_ALFAPCE-R0_snap.fits;9.57903;26485.8;9.26856;0
20230716072650281_ALFAPCE-R0_snap.fits;9.93422;26526.9;8.62029;0
20230716072753598_ALFAPCE-R0_met.fits;10.9043;26518.1;22.5633;0.170667
20230716072837118_ALFAPCE-R0_met.fits;11.7952;26547.4;23.7822;0.170667
20230716072840190_ALFAPCE-R0_met.fits;9.21071;26502;20.4304;0.170667
20230716072750355_ALFAPCE-R0_snap.fits;10.6368;26545.9;6.75116;0
20230716072901182_ALFAPCE-R0_met.fits;9.57804;26547.4;21.3563;0.170667
20230716072913811_ALFAPCE-R0_met.fits;11.3055;26512.2;29.677;3.75467
20230716072850430_ALFAPCE-R0_snap.fits;9.99424;26509.3;8.427;0
20230716073003134_ALFAPCE-R0_met.fits;9.47499;26504.9;29.1744;0.170667
20230716072950505_ALFAPCE-R0_snap.fits;9.94721;26515.1;10.1236;0
20230716073119422_ALFAPCE-R0_met.fits;10.4953;26500.5;22.0984;0.512
20230716073050579_ALFAPCE-R0_snap.fits;9.22856;26532.7;7.96777;0
20230716073240147_ALFAPCE-R0_met.fits;9.37786;26503.4;20.2715;0.341333
20230716073150654_ALFAPCE-R0_snap.fits;10.3056;26466.8;7.93862;0
20230716073250729_ALFAPCE-R0_snap.fits;7.95243;26471.2;8.35542;0
20230716073350803_ALFAPCE-R0_snap.fits;15.361;26531.2;12.1051;0
20230716073523817_ALFAPCE-R0_met.fits;9.0735;26478.5;24.0065;0.170667
20230716073450878_ALFAPCE-R0_snap.fits;11.0429;26456.5;10.9289;0
20230716073550953_ALFAPCE-R0_snap.fits;9.85222;26528.3;8.88889;0
20230716073740521_ALFAPCE-R0_met.fits;10.0569;26510.7;20.8117;0.170667
20230716073744787_ALFAPCE-R0_met.fits;10.2741;26477.1;26.787;0.170667
20230716073651027_ALFAPCE-R0_snap.fits;11.8659;26535.6;8.88627;0
20230716073820627_ALFAPCE-R0_met.fits;9.62562;26503.4;36.1447;0.170667
20230716073751102_ALFAPCE-R0_snap.fits;9.56752;26507.8;6.57687;0
20230716073851177_ALFAPCE-R0_snap.fits;12.3;26541.5;10.8324;0
20230716073959955_ALFAPCE-R0_met.fits;10.0022;26487.3;25.5322;0.341333
20230716073951251_ALFAPCE-R0_snap.fits;9.65253;26509.3;9.60014;0
20230716074051326_ALFAPCE-R0_snap.fits;10.1708;26474.1;10.2189;0
20230716074151401_ALFAPCE-R0_snap.fits;11.2307;26547.4;8.445;0
20230716074251475_ALFAPCE-R0_snap.fits;9.06014;26480;9.70492;0
20230716074351550_ALFAPCE-R0_snap.fits;10.2277;26458;10.2673;0
20230716074451625_ALFAPCE-R0_snap.fits;14.2695;26528.3;18.7778;0
20230716074551699_ALFAPCE-R0_snap.fits;10.333;26488.8;8.29007;0
20230716074651774_ALFAPCE-R0_snap.fits;10.3244;26507.8;11.6222;0
20230716074751849_ALFAPCE-R0_snap.fits;8.38515;26547.4;8.30483;0
20230716074851923_ALFAPCE-R0_snap.fits;8.46915;26529.8;9.64795;0
20230716074951998_ALFAPCE-R0_snap.fits;12.8517;26513.7;8.54687;0
20230716075052073_ALFAPCE-R0_snap.fits;10.4063;26478.5;8.01672;0
20230716075152147_ALFAPCE-R0_snap.fits;13.3538;26516.6;8.545;0
20230716075252222_ALFAPCE-R0_snap.fits;9.04837;26463.9;9.25216;0
20230716075352297_ALFAPCE-R0_snap.fits;9.40207;26453.6;11.1988;0
20230716075452371_ALFAPCE-R0_snap.fits;34.0616;26485.8;15.3114;0
20230716075552446_ALFAPCE-R0_snap.fits;8.21451;26469.7;8.68701;0
20230716075652521_ALFAPCE-R0_snap.fits;9.94791;26534.2;9.34616;0
20230716075752595_ALFAPCE-R0_snap.fits;10.4243;26494.6;9.40337;0
20230716075852670_ALFAPCE-R0_snap.fits;10.7283;26488.8;7.48847;0
20230716075952745_ALFAPCE-R0_snap.fits;13.2086;26480;15.1012;0
