# file name; noise; peak f.; mag.; duration
20230716054756030_ALFAPCE-R0_met.fits;9.36154;26485.8;45.6244;0.170667
20230716054911635_ALFAPCE-R0_met.fits;10.8167;26491.7;119.609;0.341333
20230716054954302_ALFAPCE-R0_met.fits;8.13206;26488.8;19.685;0.170667
20230716055158035_ALFAPCE-R0_met.fits;10.9247;26500.5;30.5305;0.341333
20230716055417129_ALFAPCE-R0_met.fits;10.4601;26500.5;22.2203;0.170667
20230716055604307_ALFAPCE-R0_met.fits;9.05522;26513.7;18.5554;0.170667
20230716055610110_ALFAPCE-R0_met.fits;17.2437;26481.4;47.5561;0.170667
20230716055613353_ALFAPCE-R0_met.fits;14.2493;26522.5;39.4662;0.170667
20230716055616595_ALFAPCE-R0_met.fits;13.7508;26459.5;37.2799;2.21867
20230716055640489_ALFAPCE-R0_met.fits;12.7005;26500.5;26.0478;0.170667
20230716055759678_ALFAPCE-R0_met.fits;8.50727;26500.5;19.9267;0.170667
20230716055833470_ALFAPCE-R0_met.fits;11.5163;26503.4;45.0187;0.341333
20230716055840126_ALFAPCE-R0_met.fits;10.4757;26493.2;40.4772;0.341333
20230716060005459_ALFAPCE-R0_met.fits;9.73318;26535.6;35.7321;0.341333
20230716060043859_ALFAPCE-R0_snap.fits;10.6774;26453.6;10.005;0
20230716060143934_ALFAPCE-R0_snap.fits;9.20956;26506.3;7.88596;0
20230716060306537_ALFAPCE-R0_met.fits;8.08507;26490.2;18.3761;0.170667
20230716060320873_ALFAPCE-R0_met.fits;11.4321;26538.6;31.0504;0.341333
20230716060244009_ALFAPCE-R0_snap.fits;9.34565;26475.6;9.01148;0
20230716060406611_ALFAPCE-R0_met.fits;9.49027;26538.6;41.3282;0.341333
20230716060344083_ALFAPCE-R0_snap.fits;15.1806;26528.3;11.4485;0
20230716060457299_ALFAPCE-R0_met.fits;10.9574;26491.7;35.5812;0.170667
20230716060504809_ALFAPCE-R0_met.fits;12.779;26482.9;35.8116;0.170667
20230716060525971_ALFAPCE-R0_met.fits;9.29163;26504.9;19.6765;0.170667
20230716060534334_ALFAPCE-R0_met.fits;9.172;26496.1;82.0967;0.512
20230716060444158_ALFAPCE-R0_snap.fits;11.4515;26510.7;7.66651;0
20230716060544233_ALFAPCE-R0_snap.fits;8.23802;26506.3;10.2353;0
20230716060644307_ALFAPCE-R0_snap.fits;9.45288;26499;8.92693;0
20230716060744382_ALFAPCE-R0_snap.fits;28.2207;26496.1;25.4701;0
20230716060844457_ALFAPCE-R0_snap.fits;31.3581;26540;20.7387;0
20230716061006377_ALFAPCE-R0_met.fits;11.015;26484.4;24.8038;0.170667
20230716061020713_ALFAPCE-R0_met.fits;9.40248;26502;22.3237;0.341333
20230716061031465_ALFAPCE-R0_met.fits;71.3826;26458;170.26;3.584
20230716061037950_ALFAPCE-R0_met.fits;17.0066;26458;71.5837;1.536
20230716060944531_ALFAPCE-R0_snap.fits;39.2857;26449.2;49.5856;0
20230716061049897_ALFAPCE-R0_met.fits;17.2392;26490.2;37.4431;9.216
20230716061102185_ALFAPCE-R0_met.fits;43.219;26478.5;155.662;0.170667
20230716061105257_ALFAPCE-R0_met.fits;9.28771;26502;19.079;2.048
20230716061112595_ALFAPCE-R0_met.fits;29.3813;26494.6;115.615;1.024
20230716061118227_ALFAPCE-R0_met.fits;28.5556;26482.9;103.126;1.536
20230716061130515_ALFAPCE-R0_met.fits;9.94276;26449.2;23.7925;1.36533
20230716061135977_ALFAPCE-R0_met.fits;53.8648;26453.6;142.406;0.512
20230716061044606_ALFAPCE-R0_snap.fits;10.2387;26507.8;10.1432;0
20230716061153897_ALFAPCE-R0_met.fits;32.2013;26474.1;93.995;2.73067
20230716061201918_ALFAPCE-R0_met.fits;43.4719;26482.9;114.764;9.728
20230716061213865_ALFAPCE-R0_met.fits;29.5417;26468.3;113.65;6.99733
20230716061224105_ALFAPCE-R0_met.fits;28.1369;26449.2;98.9417;0.512
20230716061235710_ALFAPCE-R0_met.fits;8.76025;26463.9;22.4769;0.170667
20230716061239806_ALFAPCE-R0_met.fits;51.7169;26449.2;126.926;1.36533
20230716061144681_ALFAPCE-R0_snap.fits;8.27324;26450.7;10.6667;0
20230716061246803_ALFAPCE-R0_met.fits;66.3306;26463.9;259.335;0.170667
20230716061249705_ALFAPCE-R0_met.fits;83.9598;26537.1;247.068;0.682667
20230716061252606_ALFAPCE-R0_met.fits;65.2423;26526.9;236.336;2.048
20230716061302675_ALFAPCE-R0_met.fits;52.6352;26504.9;113.567;0.170667
20230716061305577_ALFAPCE-R0_met.fits;50.7488;26453.6;145.653;0.170667
20230716061308307_ALFAPCE-R0_met.fits;36.522;26465.3;130.927;1.36533
20230716061313598_ALFAPCE-R0_met.fits;10.6679;26506.3;77.8616;0.341333
20230716061316329_ALFAPCE-R0_met.fits;54.8133;26477.1;150.265;1.536
20230716061325715_ALFAPCE-R0_met.fits;50.049;26502;113.087;0.170667
20230716061335102_ALFAPCE-R0_met.fits;54.4372;26465.3;124.135;0.170667
20230716061341075_ALFAPCE-R0_met.fits;55.6698;26453.6;125.589;0.170667
20230716061244755_ALFAPCE-R0_snap.fits;11.5467;26488.8;8.49844;0
20230716061346707_ALFAPCE-R0_met.fits;14.7255;26465.3;35.3542;0.341333
20230716061359337_ALFAPCE-R0_met.fits;10.7793;26509.3;34.908;1.19467
20230716061344830_ALFAPCE-R0_snap.fits;62.1191;26482.9;11.4633;0
20230716061444905_ALFAPCE-R0_snap.fits;10.9603;26485.8;9.02756;0
20230716061600169_ALFAPCE-R0_met.fits;11.0268;26506.3;44.9719;0.170667
20230716061637203_ALFAPCE-R0_met.fits;10.2039;26494.6;20.7997;0.170667
20230716061544979_ALFAPCE-R0_snap.fits;10.0879;26509.3;9.92954;0
20230716061645054_ALFAPCE-R0_met.fits;10.3237;26500.5;33.4749;0.341333
20230716061722259_ALFAPCE-R0_met.fits;16.4507;26506.3;55.9018;0.170667
20230716061645054_ALFAPCE-R0_snap.fits;10.6756;26510.7;9.90345;0
20230716061803390_ALFAPCE-R0_met.fits;8.96847;26507.8;35.6084;0.341333
20230716061745129_ALFAPCE-R0_snap.fits;10.134;26491.7;7.43788;0
20230716061907731_ALFAPCE-R0_met.fits;10.9448;26500.5;34.2931;0.682667
20230716061845203_ALFAPCE-R0_snap.fits;35.4418;26519.5;12.6749;0
20230716061945278_ALFAPCE-R0_snap.fits;57.5815;26504.9;15.1858;0
20230716062045353_ALFAPCE-R0_snap.fits;9.69727;26481.4;7.73102;0
20230716062206419_ALFAPCE-R0_met.fits;22.2338;26491.7;90.8077;0.512
20230716062213758_ALFAPCE-R0_met.fits;31.3579;26480;81.2396;0.170667
20230716062218025_ALFAPCE-R0_met.fits;22.6748;26475.6;49.5793;4.608
20230716062226217_ALFAPCE-R0_met.fits;11.3557;26468.3;39.6608;0.341333
20230716062241065_ALFAPCE-R0_met.fits;28.6252;26474.1;108.712;0.341333
20230716062145427_ALFAPCE-R0_snap.fits;10.2661;26487.3;8.79983;0
20230716062247209_ALFAPCE-R0_met.fits;30.9284;26502;73.0497;3.41333
20230716062255571_ALFAPCE-R0_met.fits;30.3906;26532.7;67.1613;6.31467
20230716062303763_ALFAPCE-R0_met.fits;38.9795;26481.4;80.8557;0.512
20230716062309225_ALFAPCE-R0_met.fits;18.8463;26547.4;38.0214;5.29067
20230716062316563_ALFAPCE-R0_met.fits;28.2914;26518.1;58.5522;3.24267
20230716062321683_ALFAPCE-R0_met.fits;38.5184;26537.1;82.5613;5.632
20230716062245502_ALFAPCE-R0_snap.fits;9.12599;26523.9;8.5879;0
20230716062345577_ALFAPCE-R0_snap.fits;9.89188;26453.6;9.58811;0
20230716062445651_ALFAPCE-R0_snap.fits;52.539;26522.5;25.3818;0
20230716062628905_ALFAPCE-R0_met.fits;29.3169;26545.9;64.7762;0.170667
20230716062545726_ALFAPCE-R0_snap.fits;10.882;26496.1;10.7468;0
20230716062648531_ALFAPCE-R0_met.fits;9.77896;26496.1;41.7053;0.341333
20230716062645801_ALFAPCE-R0_snap.fits;10.8603;26516.6;12.047;0
20230716062823593_ALFAPCE-R0_met.fits;50.7063;26497.6;103.27;0.170667
20230716062745875_ALFAPCE-R0_snap.fits;92.4574;26459.5;49.5676;0
20230716062940051_ALFAPCE-R0_met.fits;74.8487;26504.9;150.72;0.170667
20230716062845950_ALFAPCE-R0_snap.fits;251.058;26509.3;155.949;0
20230716062946025_ALFAPCE-R0_snap.fits;48.052;26493.2;58.3493;0
20230716063048318_ALFAPCE-R0_met.fits;29.9632;26452.1;70.7016;0.170667
20230716063046099_ALFAPCE-R0_snap.fits;21.1321;26458;13.5599;0
20230716063213310_ALFAPCE-R0_met.fits;13.6762;26493.2;128.973;0.170667
20230716063220307_ALFAPCE-R0_met.fits;9.34126;26518.1;26.5144;0.170667
20230716063146174_ALFAPCE-R0_snap.fits;9.06034;26510.7;9.04073;0
20230716063253417_ALFAPCE-R0_met.fits;17.6798;26513.7;36.1783;0.341333
20230716063246249_ALFAPCE-R0_snap.fits;11.8264;26465.3;9.42842;0
20230716063346323_ALFAPCE-R0_snap.fits;46.6662;26481.4;29.3173;0
20230716063536915_ALFAPCE-R0_met.fits;33.6826;26469.7;69.1923;0.170667
20230716063446398_ALFAPCE-R0_snap.fits;10.0023;26528.3;8.9792;0
20230716063600979_ALFAPCE-R0_met.fits;36.5595;26540;83.8596;0.170667
20230716063619241_ALFAPCE-R0_met.fits;39.2627;26547.4;96.7079;0.170667
20230716063632894_ALFAPCE-R0_met.fits;25.6634;26544.4;95.8131;4.608
20230716063546473_ALFAPCE-R0_snap.fits;28.6069;26510.7;24.1565;0
20230716063639550_ALFAPCE-R0_met.fits;19.2903;26535.6;106.609;7.85067
20230716063649278_ALFAPCE-R0_met.fits;39.411;26531.2;134.317;8.704
20230716063700201_ALFAPCE-R0_met.fits;29.0773;26534.2;84.5707;3.072
20230716063705150_ALFAPCE-R0_met.fits;28.9633;26535.6;66.8796;1.19467
20230716063708734_ALFAPCE-R0_met.fits;15.3752;26534.2;53.4023;25.088
20230716063646547_ALFAPCE-R0_snap.fits;29.6142;26460.9;71.6094;0
20230716063737065_ALFAPCE-R0_met.fits;29.182;26534.2;66.2872;21.6747
20230716063800617_ALFAPCE-R0_met.fits;26.9479;26463.9;61.8862;2.56
20230716063805566_ALFAPCE-R0_met.fits;25.7249;26450.7;54.7824;4.94933
20230716063814099_ALFAPCE-R0_met.fits;25.3463;26504.9;52.2958;0.170667
20230716063816318_ALFAPCE-R0_met.fits;33.1606;26478.5;73.5943;0.170667
20230716063821438_ALFAPCE-R0_met.fits;20.2432;26512.2;53.5879;3.584
20230716063746622_ALFAPCE-R0_snap.fits;12.132;26543;15.4119;0
20230716063828094_ALFAPCE-R0_met.fits;17.3207;26462.4;37.269;70.8267
20230716063846697_ALFAPCE-R0_snap.fits;20.0183;26471.2;10.9446;0
20230716063950185_ALFAPCE-R0_met.fits;39.4532;26449.2;125.851;3.584
20230716064002473_ALFAPCE-R0_met.fits;25.8335;26459.5;93.5403;2.38933
20230716064006739_ALFAPCE-R0_met.fits;25.4614;26449.2;67.9274;2.90133
20230716064029097_ALFAPCE-R0_met.fits;21.651;26482.9;67.4448;0.853333
20230716064035241_ALFAPCE-R0_met.fits;25.975;26458;65.6594;0.853333
20230716063946771_ALFAPCE-R0_snap.fits;28.6377;26496.1;11.0907;0
20230716064045651_ALFAPCE-R0_met.fits;47.6673;26488.8;149.651;0.341333
20230716064046846_ALFAPCE-R0_snap.fits;17.5028;26543;11.5643;0
20230716064204158_ALFAPCE-R0_met.fits;9.7765;26491.7;33.1613;0.170667
20230716064146921_ALFAPCE-R0_snap.fits;8.85132;26456.5;8.41045;0
20230716064246995_ALFAPCE-R0_snap.fits;10.4972;26537.1;7.11348;0
20230716064347070_ALFAPCE-R0_snap.fits;9.58603;26494.6;10.4932;0
20230716064447145_ALFAPCE-R0_snap.fits;10.3531;26469.7;8.68147;0
20230716064547219_ALFAPCE-R0_snap.fits;9.80239;26513.7;9.3566;0
20230716064647294_ALFAPCE-R0_snap.fits;10.3514;26465.3;9.3076;0
20230716064747369_ALFAPCE-R0_snap.fits;10.8206;26544.4;12.9902;0
20230716064847443_ALFAPCE-R0_snap.fits;10.3372;26504.9;8.3603;0
20230716064947518_ALFAPCE-R0_snap.fits;12.0182;26541.5;7.47068;0
20230716065047593_ALFAPCE-R0_snap.fits;8.8427;26468.3;9.62071;0
20230716065147667_ALFAPCE-R0_snap.fits;25.3361;26468.3;14.7906;0
20230716065247742_ALFAPCE-R0_snap.fits;11.7957;26487.3;9.59715;0
20230716065347817_ALFAPCE-R0_snap.fits;10.2718;26463.9;10.5862;0
20230716065447891_ALFAPCE-R0_snap.fits;10.7282;26541.5;10.8574;0
20230716065547966_ALFAPCE-R0_snap.fits;9.8887;26487.3;9.16698;0
20230716065648041_ALFAPCE-R0_snap.fits;10.6512;26547.4;9.26649;0
20230716065748115_ALFAPCE-R0_snap.fits;11.2921;26513.7;9.39662;0
20230716065848190_ALFAPCE-R0_snap.fits;14.152;26480;10.7257;0
20230716065948265_ALFAPCE-R0_snap.fits;10.7501;26494.6;9.92968;0
