# file name; noise; peak f.; mag.; duration
20230716204705982_ALFAPCE-R0_met.fits;9.2281;26456.5;35.7897;0.170667
20230716204853673_ALFAPCE-R0_met.fits;10.2735;26500.5;21.8386;0.170667
20230716204912446_ALFAPCE-R0_met.fits;9.87472;26456.5;29.5299;0.170667
20230716205214035_ALFAPCE-R0_met.fits;11.2643;26452.1;24.9694;0.170667
20230716205245267_ALFAPCE-R0_met.fits;10.2903;26493.2;21.0783;0.170667
20230716205314451_ALFAPCE-R0_met.fits;7.8277;26503.4;19.438;0.170667
20230716205451049_ALFAPCE-R0_met.fits;8.46872;26521;18.9705;0.512
20230716205634814_ALFAPCE-R0_met.fits;10.366;26480;20.8771;0.170667
20230716205753491_ALFAPCE-R0_met.fits;9.68061;26480;81.5695;0.341333
20230716210038185_ALFAPCE-R0_met.fits;8.412;26494.6;69.5892;0.512
20230716210050985_ALFAPCE-R0_snap.fits;10.3002;26519.5;9.24504;0
20230716210152425_ALFAPCE-R0_met.fits;9.46148;26449.2;21.9285;0.170667
20230716210221779_ALFAPCE-R0_met.fits;12.6911;26540;33.9655;0.170667
20230716210230142_ALFAPCE-R0_met.fits;21.7033;26475.6;46.3243;0.170667
20230716210151059_ALFAPCE-R0_snap.fits;10.8849;26541.5;9.6784;0
20230716210300179_ALFAPCE-R0_met.fits;12.3001;26449.2;29.2735;0.170667
20230716210314686_ALFAPCE-R0_met.fits;13.6426;26449.2;29.9538;0.170667
20230716210319123_ALFAPCE-R0_met.fits;12.6484;26475.6;41.2088;0.341333
20230716210328510_ALFAPCE-R0_met.fits;11.2734;26512.2;33.2955;1.536
20230716210346259_ALFAPCE-R0_met.fits;12.6349;26540;25.8518;0.341333
20230716210251134_ALFAPCE-R0_snap.fits;9.88898;26500.5;9.26574;0
20230716210351209_ALFAPCE-R0_snap.fits;17.4522;26472.7;13.5698;0
20230716210456574_ALFAPCE-R0_met.fits;9.44132;26493.2;21.6307;0.170667
20230716210451283_ALFAPCE-R0_snap.fits;10.6519;26521;10.568;0
20230716210553747_ALFAPCE-R0_met.fits;11.1226;26463.9;42.8846;0.341333
20230716210551358_ALFAPCE-R0_snap.fits;9.02602;26493.2;8.40136;0
20230716210651433_ALFAPCE-R0_snap.fits;9.9534;26450.7;9.59688;0
20230716210751507_ALFAPCE-R0_snap.fits;10.346;26458;40.6805;0
20230716210850046_ALFAPCE-R0_met.fits;10.346;26458;40.6805;0.170667
20230716210851582_ALFAPCE-R0_snap.fits;26.0436;26493.2;15.6963;0
20230716211021011_ALFAPCE-R0_met.fits;13.1608;26535.6;33.4464;1.70667
20230716211030569_ALFAPCE-R0_met.fits;16.9523;26449.2;34.2322;2.048
20230716210951657_ALFAPCE-R0_snap.fits;10.7922;26534.2;13.6226;0
20230716211110334_ALFAPCE-R0_met.fits;10.8704;26543;21.9721;2.21867
20230716211121427_ALFAPCE-R0_met.fits;12.7433;26450.7;26.9988;1.70667
20230716211131155_ALFAPCE-R0_met.fits;10.9086;26532.7;40.012;0.170667
20230716211051731_ALFAPCE-R0_snap.fits;10.3951;26531.2;7.90679;0
20230716211151977_ALFAPCE-R0_met.fits;12.5962;26535.6;26.0451;0.170667
20230716211151806_ALFAPCE-R0_snap.fits;12.4182;26541.5;8.58067;0
20230716211251881_ALFAPCE-R0_snap.fits;11.0051;26463.9;10.3307;0
20230716211351955_ALFAPCE-R0_snap.fits;10.1336;26471.2;8.04585;0
20230716211452030_ALFAPCE-R0_snap.fits;10.2355;26490.2;9.80715;0
20230716211615998_ALFAPCE-R0_met.fits;14.1844;26459.5;29.501;0.170667
20230716211552105_ALFAPCE-R0_snap.fits;11.2555;26474.1;11.5013;0
20230716211743550_ALFAPCE-R0_met.fits;9.50896;26506.3;33.9992;0.341333
20230716211652179_ALFAPCE-R0_snap.fits;10.0212;26529.8;10.078;0
20230716211752254_ALFAPCE-R0_snap.fits;10.3937;26544.4;8.34744;0
20230716211947113_ALFAPCE-R0_met.fits;9.5225;26480;21.413;0.170667
20230716211852329_ALFAPCE-R0_snap.fits;10.8152;26544.4;9.6903;0
20230716211952403_ALFAPCE-R0_snap.fits;9.34324;26544.4;10.5828;0
20230716212113811_ALFAPCE-R0_met.fits;9.51875;26478.5;37.9719;0.170667
20230716212147091_ALFAPCE-R0_met.fits;9.37932;26472.7;19.2783;0.170667
20230716212052478_ALFAPCE-R0_snap.fits;10.0843;26472.7;7.06199;0
20230716212224638_ALFAPCE-R0_met.fits;13.6758;26491.7;30.1948;0.170667
20230716212230270_ALFAPCE-R0_met.fits;12.945;26493.2;34.7751;0.170667
20230716212233342_ALFAPCE-R0_met.fits;14.6247;26456.5;37.5349;0.170667
20230716212239998_ALFAPCE-R0_met.fits;13.3788;26521;46.5929;0.170667
20230716212244265_ALFAPCE-R0_met.fits;12.161;26475.6;25.0194;2.048
20230716212152553_ALFAPCE-R0_snap.fits;8.81373;26494.6;9.27123;0
20230716212254334_ALFAPCE-R0_met.fits;9.89276;26450.7;30.2558;0.170667
20230716212259795_ALFAPCE-R0_met.fits;11.1164;26535.6;22.7315;3.24267
20230716212306963_ALFAPCE-R0_met.fits;10.0641;26469.7;20.7473;0.170667
20230716212312083_ALFAPCE-R0_met.fits;9.02748;26482.9;44.2709;4.77867
20230716212318739_ALFAPCE-R0_met.fits;11.8094;26529.8;28.5302;0.170667
20230716212321470_ALFAPCE-R0_met.fits;11.7205;26503.4;25.5338;0.853333
20230716212332222_ALFAPCE-R0_met.fits;9.60102;26547.4;21.8922;1.536
20230716212252627_ALFAPCE-R0_snap.fits;9.55684;26475.6;36.2765;0
20230716212350825_ALFAPCE-R0_met.fits;8.35985;26475.6;44.554;0.341333
20230716212352702_ALFAPCE-R0_snap.fits;11.378;26465.3;10.8194;0
20230716212501993_ALFAPCE-R0_met.fits;11.317;26480;27.1465;0.341333
20230716212452777_ALFAPCE-R0_snap.fits;11.6239;26544.4;12.0913;0
20230716212552851_ALFAPCE-R0_snap.fits;8.80217;26449.2;8.6569;0
20230716212652926_ALFAPCE-R0_snap.fits;11.956;26468.3;8.54073;0
20230716212753001_ALFAPCE-R0_snap.fits;17.1697;26449.2;12.2153;0
20230716212853075_ALFAPCE-R0_snap.fits;10.4523;26515.1;10.0253;0
20230716213016531_ALFAPCE-R0_met.fits;10.3903;26453.6;25.6854;0.170667
20230716213037694_ALFAPCE-R0_met.fits;10.3071;26474.1;26.6253;0.170667
20230716213042302_ALFAPCE-R0_met.fits;13.0756;26450.7;30.6545;0.170667
20230716213044862_ALFAPCE-R0_met.fits;9.54175;26478.5;27.192;0.341333
20230716212953150_ALFAPCE-R0_snap.fits;11.6417;26450.7;10.3994;0
20230716213108926_ALFAPCE-R0_met.fits;11.4586;26485.8;26.4744;5.12
20230716213127187_ALFAPCE-R0_met.fits;11.6279;26522.5;23.8401;0.170667
20230716213147155_ALFAPCE-R0_met.fits;11.172;26477.1;26.764;1.024
20230716213053225_ALFAPCE-R0_snap.fits;9.07686;26466.8;8.98711;0
20230716213211219_ALFAPCE-R0_met.fits;10.3233;26475.6;22.1211;0.341333
20230716213153299_ALFAPCE-R0_snap.fits;11.6135;26537.1;11.2644;0
20230716213306174_ALFAPCE-R0_met.fits;10.5067;26480;65.2038;0.341333
20230716213253374_ALFAPCE-R0_snap.fits;9.67446;26529.8;7.9164;0
20230716213353449_ALFAPCE-R0_snap.fits;10.6259;26518.1;10.1223;0
20230716213453523_ALFAPCE-R0_snap.fits;10.2811;26462.4;7.45208;0
20230716213553598_ALFAPCE-R0_snap.fits;9.9118;26496.1;10.1338;0
20230716213653673_ALFAPCE-R0_snap.fits;9.97279;26482.9;7.83899;0
20230716213753747_ALFAPCE-R0_snap.fits;10.8521;26493.2;8.63364;0
20230716213853822_ALFAPCE-R0_snap.fits;9.41775;26507.8;8.24814;0
20230716213953897_ALFAPCE-R0_snap.fits;9.1765;26493.2;10.2606;0
20230716214053971_ALFAPCE-R0_snap.fits;8.11718;26484.4;8.59605;0
20230716214154046_ALFAPCE-R0_snap.fits;10.1577;26482.9;8.71828;0
20230716214254121_ALFAPCE-R0_snap.fits;8.84493;26538.6;8.37373;0
20230716214354195_ALFAPCE-R0_snap.fits;11.001;26469.7;10.1197;0
20230716214454270_ALFAPCE-R0_snap.fits;10.3413;26480;7.13841;0
20230716214554345_ALFAPCE-R0_snap.fits;11.0696;26475.6;7.66755;0
20230716214654419_ALFAPCE-R0_snap.fits;9.94921;26480;9.36618;0
20230716214754494_ALFAPCE-R0_snap.fits;9.87557;26491.7;7.62703;0
20230716214854569_ALFAPCE-R0_snap.fits;8.99325;26491.7;7.85124;0
20230716214954643_ALFAPCE-R0_snap.fits;9.51855;26481.4;8.81151;0
20230716215054718_ALFAPCE-R0_snap.fits;10.4439;26493.2;6.63255;0
20230716215154793_ALFAPCE-R0_snap.fits;9.44488;26487.3;9.57621;0
20230716215254867_ALFAPCE-R0_snap.fits;10.8708;26493.2;7.52061;0
20230716215354942_ALFAPCE-R0_snap.fits;11.6879;26516.6;8.19523;0
20230716215455017_ALFAPCE-R0_snap.fits;10.5286;26529.8;8.93366;0
20230716215555091_ALFAPCE-R0_snap.fits;9.96344;26532.7;10.232;0
20230716215655166_ALFAPCE-R0_snap.fits;10.7469;26538.6;10.4311;0
20230716215755241_ALFAPCE-R0_snap.fits;9.03135;26522.5;8.46757;0
20230716215855315_ALFAPCE-R0_snap.fits;9.82581;26484.4;8.7844;0
20230716215955390_ALFAPCE-R0_snap.fits;12.3322;26516.6;28.6935;0
