# file name; noise; peak f.; mag.; duration
20230716044421118_ALFAPCE-R0_met.fits;9.31878;26500.5;24.5993;0.170667
20230716044438355_ALFAPCE-R0_met.fits;61.697;26535.6;127.127;0.170667
20230716044444670_ALFAPCE-R0_met.fits;70.5143;26490.2;151.549;0.170667
20230716044450302_ALFAPCE-R0_met.fits;10.9719;26504.9;24.2995;0.170667
20230716044455081_ALFAPCE-R0_met.fits;183.425;26538.6;485.66;2.73067
20230716044501566_ALFAPCE-R0_met.fits;48.2321;26449.2;101.563;14.6773
20230716044520851_ALFAPCE-R0_met.fits;18.3119;26496.1;123.429;7.168
20230716044531945_ALFAPCE-R0_met.fits;185.289;26468.3;510.283;0.341333
20230716044537747_ALFAPCE-R0_met.fits;19.8296;26509.3;78.4712;0.170667
20230716044543379_ALFAPCE-R0_met.fits;162.106;26472.7;421.005;0.170667
20230716044548329_ALFAPCE-R0_met.fits;112.197;26449.2;260.225;0.341333
20230716044654889_ALFAPCE-R0_met.fits;79.0128;26526.9;165.924;0.170667
20230716044720830_ALFAPCE-R0_met.fits;22.5833;26547.4;53.1636;0.170667
20230716044757865_ALFAPCE-R0_met.fits;11.2543;26502;22.7913;0.341333
20230716044834387_ALFAPCE-R0_met.fits;72.6845;26456.5;164.945;0.170667
20230716044842579_ALFAPCE-R0_met.fits;10.4422;26494.6;25.1648;0.170667
20230716045052969_ALFAPCE-R0_met.fits;23.335;26450.7;66.6083;0.170667
20230716045055017_ALFAPCE-R0_met.fits;35.2022;26516.6;176.71;0.341333
20230716045100649_ALFAPCE-R0_met.fits;225.826;26544.4;543.01;2.73067
20230716045105257_ALFAPCE-R0_met.fits;60.5737;26449.2;384.283;0.512
20230716045121641_ALFAPCE-R0_met.fits;19.8599;26544.4;46.6433;0.682667
20230716045130515_ALFAPCE-R0_met.fits;74.8381;26482.9;397.566;1.024
20230716045152702_ALFAPCE-R0_met.fits;53.5296;26537.1;143.975;0.170667
20230716045155603_ALFAPCE-R0_met.fits;84.3064;26487.3;217.741;1.87733
20230716045208062_ALFAPCE-R0_met.fits;28.1212;26452.1;58.321;0.170667
20230716045212329_ALFAPCE-R0_met.fits;61.3711;26547.4;139.812;0.170667
20230716045256361_ALFAPCE-R0_met.fits;83.6239;26477.1;186.697;0.512
20230716045306601_ALFAPCE-R0_met.fits;47.9682;26547.4;107.231;1.36533
20230716045317523_ALFAPCE-R0_met.fits;82.5607;26468.3;202.502;0.170667
20230716045338003_ALFAPCE-R0_met.fits;56.7205;26474.1;126.265;0.170667
20230716045441491_ALFAPCE-R0_met.fits;16.8357;26450.7;37.3285;0.341333
20230716045456681_ALFAPCE-R0_met.fits;35.2745;26460.9;80.3491;0.170667
20230716045522281_ALFAPCE-R0_met.fits;55.7976;26540;115.345;0.170667
20230716045530473_ALFAPCE-R0_met.fits;38.2766;26509.3;83.0625;0.512
20230716045553342_ALFAPCE-R0_met.fits;20.5385;26477.1;50.2407;0.341333
20230716045616894_ALFAPCE-R0_met.fits;24.3675;26544.4;51.7051;0.170667
20230716045634131_ALFAPCE-R0_met.fits;9.55169;26500.5;37.4572;0.170667
20230716045707753_ALFAPCE-R0_met.fits;30.3308;26449.2;64.0418;0.341333
20230716045915753_ALFAPCE-R0_met.fits;27.8193;26453.6;56.2061;0.170667
20230716045918654_ALFAPCE-R0_met.fits;87.8999;26449.2;345.657;0.170667
20230716045921897_ALFAPCE-R0_met.fits;72.7155;26450.7;293.716;0.170667
20230716045924115_ALFAPCE-R0_met.fits;32.3794;26450.7;73.623;1.36533
20230716045927529_ALFAPCE-R0_met.fits;78.2651;26449.2;361.747;1.024
20230716045931625_ALFAPCE-R0_met.fits;124.707;26455.1;430.008;0.341333
20230716045933843_ALFAPCE-R0_met.fits;36.8802;26485.8;258.857;1.19467
20230716045937939_ALFAPCE-R0_met.fits;87.9946;26485.8;446.893;0.341333
20230716045940158_ALFAPCE-R0_met.fits;12.8584;26453.6;32.8345;4.94933
20230716045949033_ALFAPCE-R0_met.fits;50.2331;26540;338.291;2.73067
20230716045956542_ALFAPCE-R0_met.fits;20.1579;26540;274.122;3.072
20230716050004393_ALFAPCE-R0_met.fits;38.2521;26468.3;172.758;2.90133
20230716050013267_ALFAPCE-R0_met.fits;20.7862;26516.6;147.183;10.24
20230716050059347_ALFAPCE-R0_met.fits;40.6119;26502;88.1371;0.170667
20230716050105662_ALFAPCE-R0_met.fits;40.6703;26541.5;82.6164;0.170667
20230716050114366_ALFAPCE-R0_met.fits;8.12905;26507.8;23.8732;0.170667
20230716050039379_ALFAPCE-R0_snap.fits;9.87555;26468.3;7.80876;0
20230716050151742_ALFAPCE-R0_met.fits;25.393;26459.5;51.6561;0.341333
20230716050215977_ALFAPCE-R0_met.fits;40.1958;26547.4;92.6484;0.170667
20230716050223145_ALFAPCE-R0_met.fits;22.0434;26522.5;49.1343;1.19467
20230716050227753_ALFAPCE-R0_met.fits;23.9168;26531.2;50.5827;0.170667
20230716050139454_ALFAPCE-R0_snap.fits;49.7045;26493.2;114.295;0
20230716050236457_ALFAPCE-R0_met.fits;44.5674;26506.3;100.886;2.90133
20230716050247550_ALFAPCE-R0_met.fits;32.17;26475.6;64.5347;0.170667
20230716050322537_ALFAPCE-R0_met.fits;9.04455;26504.9;18.2085;0.341333
20230716050239529_ALFAPCE-R0_snap.fits;10.3776;26509.3;7.4311;0
20230716050414078_ALFAPCE-R0_met.fits;25.0495;26526.9;86.8233;0.170667
20230716050339603_ALFAPCE-R0_snap.fits;9.61387;26545.9;9.66813;0
20230716050456062_ALFAPCE-R0_met.fits;8.59924;26472.7;17.2253;0.170667
20230716050506985_ALFAPCE-R0_met.fits;29.4344;26480;99.6838;0.170667
20230716050516201_ALFAPCE-R0_met.fits;11.3462;26540;30.9215;0.170667
20230716050518419_ALFAPCE-R0_met.fits;27.9164;26499;60.4684;0.170667
20230716050439678_ALFAPCE-R0_snap.fits;9.07183;26466.8;9.75095;0
20230716050602281_ALFAPCE-R0_met.fits;8.46648;26504.9;20.2268;0.170667
20230716050607059_ALFAPCE-R0_met.fits;9.05152;26500.5;31.9948;0.170667
20230716050609790_ALFAPCE-R0_met.fits;28.2613;26481.4;77.0548;0.170667
20230716050617641_ALFAPCE-R0_met.fits;18.7671;26532.7;38.221;0.853333
20230716050635390_ALFAPCE-R0_met.fits;10.0924;26513.7;48.1005;0.341333
20230716050539753_ALFAPCE-R0_snap.fits;9.62126;26475.6;8.23089;0
20230716050708499_ALFAPCE-R0_met.fits;40.2807;26485.8;111.942;0.341333
20230716050731710_ALFAPCE-R0_met.fits;46.5036;26507.8;104.465;0.341333
20230716050639827_ALFAPCE-R0_snap.fits;10.8341;26522.5;23.9605;0
20230716050745193_ALFAPCE-R0_met.fits;10.9166;26518.1;24.8682;0.170667
20230716050814547_ALFAPCE-R0_met.fits;11.907;26532.7;29.0867;0.170667
20230716050816937_ALFAPCE-R0_met.fits;21.5002;26484.4;65.6428;0.170667
20230716050739902_ALFAPCE-R0_snap.fits;9.8474;26469.7;7.60116;0
20230716050828542_ALFAPCE-R0_met.fits;68.3276;26545.9;147.564;9.216
20230716050842878_ALFAPCE-R0_met.fits;41.0513;26504.9;167.7;1.19467
20230716050847998_ALFAPCE-R0_met.fits;24.4002;26541.5;222.707;5.97333
20230716050922643_ALFAPCE-R0_met.fits;10.678;26491.7;24.8497;0.170667
20230716050839977_ALFAPCE-R0_snap.fits;87.8535;26478.5;62.0137;0
20230716051003774_ALFAPCE-R0_met.fits;69.127;26484.4;180.56;0.170667
20230716051016915_ALFAPCE-R0_met.fits;18.2573;26452.1;39.7254;0.170667
20230716051023742_ALFAPCE-R0_met.fits;83.8394;26463.9;168.767;0.170667
20230716050940051_ALFAPCE-R0_snap.fits;9.84128;26487.3;9.53064;0
20230716051105385_ALFAPCE-R0_met.fits;57.1602;26543;145.896;0.170667
20230716051040126_ALFAPCE-R0_snap.fits;10.757;26453.6;8.64601;0
20230716051202046_ALFAPCE-R0_met.fits;53.1315;26455.1;106.276;0.170667
20230716051210750_ALFAPCE-R0_met.fits;64.6803;26540;157.244;0.170667
20230716051140201_ALFAPCE-R0_snap.fits;40.9779;26513.7;46.8577;0
20230716051240446_ALFAPCE-R0_met.fits;29.3059;26545.9;59.2437;0.170667
20230716051307241_ALFAPCE-R0_met.fits;113.536;26534.2;274.035;8.704
20230716051318675_ALFAPCE-R0_met.fits;8.81746;26491.7;32.6027;0.341333
20230716051321065_ALFAPCE-R0_met.fits;11.3007;26456.5;35.5276;1.36533
20230716051325502_ALFAPCE-R0_met.fits;71.935;26538.6;292.855;2.90133
20230716051240275_ALFAPCE-R0_snap.fits;9.18305;26537.1;6.40581;0
20230716051341374_ALFAPCE-R0_met.fits;10.9605;26465.3;32.832;1.70667
20230716051400318_ALFAPCE-R0_met.fits;18.4946;26525.4;157.815;3.24267
20230716051407315_ALFAPCE-R0_met.fits;15.1388;26450.7;52.1255;7.68
20230716051419603_ALFAPCE-R0_met.fits;90.935;26449.2;320.987;0.170667
20230716051435987_ALFAPCE-R0_met.fits;63.8479;26515.1;145.87;0.170667
20230716051340350_ALFAPCE-R0_snap.fits;465.339;26466.8;170.912;0
20230716051440425_ALFAPCE-R0_snap.fits;302.777;26494.6;142.444;0
20230716051621801_ALFAPCE-R0_met.fits;14.8621;26504.9;88.1309;0.170667
20230716051630334_ALFAPCE-R0_met.fits;50.1613;26538.6;156.988;0.341333
20230716051633747_ALFAPCE-R0_met.fits;87.1023;26529.8;401.243;1.87733
20230716051540499_ALFAPCE-R0_snap.fits;12.0701;26503.4;9.4375;0
20230716051700030_ALFAPCE-R0_met.fits;109.065;26541.5;249.913;0.170667
20230716051708734_ALFAPCE-R0_met.fits;15.9109;26538.6;169.575;2.73067
20230716051722217_ALFAPCE-R0_met.fits;73.6159;26475.6;150.583;0.682667
20230716051727166_ALFAPCE-R0_met.fits;11.1659;26503.4;45.5529;0.341333
20230716051640574_ALFAPCE-R0_snap.fits;151.743;26478.5;183.06;0
20230716051822974_ALFAPCE-R0_met.fits;11.7734;26513.7;28.458;0.170667
20230716051740649_ALFAPCE-R0_snap.fits;16.1891;26493.2;9.94686;0
20230716051914345_ALFAPCE-R0_met.fits;51.3497;26458;118.044;0.682667
20230716051840723_ALFAPCE-R0_snap.fits;124.084;26485.8;162.505;0
20230716051917246_ALFAPCE-R0_met.fits;29.0567;26515.1;255.141;27.136
20230716052008105_ALFAPCE-R0_met.fits;13.7317;26531.2;54.6306;0.341333
20230716052013907_ALFAPCE-R0_met.fits;65.7977;26545.9;214.42;0.170667
20230716052017662_ALFAPCE-R0_met.fits;51.5448;26534.2;178.679;11.4347
20230716051940798_ALFAPCE-R0_snap.fits;11.0993;26529.8;8.90964;0
20230716052049406_ALFAPCE-R0_met.fits;62.0633;26490.2;387.891;3.41333
20230716052100329_ALFAPCE-R0_met.fits;31.3071;26465.3;97.6517;2.56
20230716052113470_ALFAPCE-R0_met.fits;37.7362;26522.5;127.197;0.170667
20230716052131390_ALFAPCE-R0_met.fits;10.9484;26502;40.3488;0.341333
20230716052040873_ALFAPCE-R0_snap.fits;11.1052;26512.2;7.22498;0
20230716052154771_ALFAPCE-R0_met.fits;11.8276;26519.5;52.0139;0.512
20230716052212691_ALFAPCE-R0_met.fits;49.3702;26493.2;124.993;0.170667
20230716052140947_ALFAPCE-R0_snap.fits;70.3285;26458;91.1478;0
20230716052241022_ALFAPCE-R0_snap.fits;10.0272;26449.2;9.38452;0
20230716052341097_ALFAPCE-R0_snap.fits;10.4635;26478.5;8.34155;0
20230716052450729_ALFAPCE-R0_met.fits;34.8514;26521;129.543;1.19467
20230716052457385_ALFAPCE-R0_met.fits;61.062;26471.2;124.962;5.12
20230716052504723_ALFAPCE-R0_met.fits;15.123;26538.6;53.7104;0.341333
20230716052507966_ALFAPCE-R0_met.fits;48.5715;26453.6;148.812;2.048
20230716052514793_ALFAPCE-R0_met.fits;24.9782;26493.2;67.1282;7.168
20230716052529470_ALFAPCE-R0_met.fits;60.4361;26496.1;181.192;0.341333
20230716052441171_ALFAPCE-R0_snap.fits;14.2818;26506.3;8.07642;0
20230716052631593_ALFAPCE-R0_met.fits;9.71545;26497.6;26.8234;0.170667
20230716052541246_ALFAPCE-R0_snap.fits;9.16228;26450.7;10.685;0
20230716052641321_ALFAPCE-R0_snap.fits;10.7521;26507.8;9.5947;0
20230716052741395_ALFAPCE-R0_snap.fits;9.80365;26462.4;10.7319;0
20230716052841470_ALFAPCE-R0_snap.fits;9.96431;26521;7.74981;0
20230716053011923_ALFAPCE-R0_met.fits;13.1481;26540;27.8163;0.170667
20230716053021481_ALFAPCE-R0_met.fits;12.7377;26449.2;26.0033;0.170667
20230716053023699_ALFAPCE-R0_met.fits;15.2162;26540;35.11;2.21867
20230716053028990_ALFAPCE-R0_met.fits;14.3693;26463.9;30.1285;2.38933
20230716053035475_ALFAPCE-R0_met.fits;8.51732;26516.6;19.5195;0.170667
20230716052941545_ALFAPCE-R0_snap.fits;10.024;26460.9;8.52325;0
20230716053041619_ALFAPCE-R0_snap.fits;11.6883;26509.3;6.00166;0
20230716053141694_ALFAPCE-R0_snap.fits;11.4565;26510.7;8.44377;0
20230716053332798_ALFAPCE-R0_met.fits;11.5959;26494.6;33.8338;0.170667
20230716053241769_ALFAPCE-R0_snap.fits;9.20673;26490.2;8.3809;0
20230716053338771_ALFAPCE-R0_met.fits;9.63086;26510.7;44.1615;0.170667
20230716053341843_ALFAPCE-R0_snap.fits;16.1627;26460.9;7.54855;0
20230716053517246_ALFAPCE-R0_met.fits;9.12271;26459.5;19.9463;0.170667
20230716053441918_ALFAPCE-R0_snap.fits;11.0463;26499;10.8258;0
20230716053556158_ALFAPCE-R0_met.fits;12.946;26472.7;35.9008;0.170667
20230716053603497_ALFAPCE-R0_met.fits;10.4018;26488.8;21.0305;0.170667
20230716053606057_ALFAPCE-R0_met.fits;13.0439;26545.9;29.8842;0.170667
20230716053541993_ALFAPCE-R0_snap.fits;9.99178;26502;11.1498;0
20230716053642067_ALFAPCE-R0_snap.fits;12.1134;26466.8;9.79146;0
20230716053742142_ALFAPCE-R0_snap.fits;11.9997;26522.5;11.6133;0
20230716053842217_ALFAPCE-R0_snap.fits;10.509;26452.1;7.1484;0
20230716053956115_ALFAPCE-R0_met.fits;12.8194;26493.2;56.6435;0.170667
20230716053942291_ALFAPCE-R0_snap.fits;10.5854;26463.9;8.6839;0
20230716054053971_ALFAPCE-R0_met.fits;10.5606;26500.5;34.3639;0.341333
20230716054126057_ALFAPCE-R0_met.fits;11.4887;26525.4;35.7863;0.170667
20230716054042366_ALFAPCE-R0_snap.fits;14.1544;26459.5;8.25256;0
20230716054142441_ALFAPCE-R0_snap.fits;10.0619;26544.4;9.8373;0
20230716054242515_ALFAPCE-R0_snap.fits;9.11259;26504.9;7.79048;0
20230716054346857_ALFAPCE-R0_met.fits;10.2402;26475.6;52.048;0.170667
20230716054342590_ALFAPCE-R0_snap.fits;13.6949;26491.7;10.0887;0
20230716054442665_ALFAPCE-R0_snap.fits;7.93575;26460.9;10.141;0
20230716054542739_ALFAPCE-R0_snap.fits;10.819;26458;7.63287;0
20230716054642814_ALFAPCE-R0_snap.fits;11.4236;26475.6;9.73953;0
20230716054742889_ALFAPCE-R0_snap.fits;12.5977;26513.7;10.3381;0
20230716054842963_ALFAPCE-R0_snap.fits;11.7316;26468.3;7.63392;0
20230716054943038_ALFAPCE-R0_snap.fits;9.21784;26516.6;8.39329;0
20230716055043113_ALFAPCE-R0_snap.fits;10.7802;26513.7;9.68999;0
20230716055143187_ALFAPCE-R0_snap.fits;9.85118;26499;9.00096;0
20230716055243262_ALFAPCE-R0_snap.fits;10.9829;26543;7.37107;0
20230716055343337_ALFAPCE-R0_snap.fits;27.1542;26504.9;11.0448;0
20230716055443411_ALFAPCE-R0_snap.fits;9.15532;26477.1;8.30471;0
20230716055543486_ALFAPCE-R0_snap.fits;9.4905;26543;7.46839;0
20230716055643561_ALFAPCE-R0_snap.fits;10.8941;26502;9.01469;0
20230716055743635_ALFAPCE-R0_snap.fits;9.66791;26462.4;9.69913;0
20230716055843710_ALFAPCE-R0_snap.fits;12.6767;26474.1;8.19636;0
20230716055943785_ALFAPCE-R0_snap.fits;11.7699;26506.3;6.85836;0
