# file name; noise; peak f.; mag.; duration
20230715234953363_ALFAPCE-R0_met.fits;10.0855;26500.5;57.2432;0.341333
20230715235316798_ALFAPCE-R0_met.fits;9.57213;26485.8;26.6346;0.170667
20230715235552275_ALFAPCE-R0_met.fits;12.1948;26497.6;36.3619;0.341333
20230715235726483_ALFAPCE-R0_met.fits;10.6588;26504.9;25.667;0.341333
20230715235801470_ALFAPCE-R0_met.fits;8.0102;26500.5;23.4802;0.170667
20230715235955305_ALFAPCE-R0_met.fits;10.2953;26453.6;25.0998;0.341333
20230716000016979_ALFAPCE-R0_snap.fits;14.0788;26468.3;13.1587;0
20230716000127465_ALFAPCE-R0_met.fits;10.5562;26512.2;23.6879;0.170667
20230716000142825_ALFAPCE-R0_met.fits;10.6973;26488.8;23.3118;0.170667
20230716000149310_ALFAPCE-R0_met.fits;9.57108;26493.2;28.0864;0.341333
20230716000151870_ALFAPCE-R0_met.fits;10.0516;26522.5;42.988;0.170667
20230716000117054_ALFAPCE-R0_snap.fits;11.3407;26516.6;7.7096;0
20230716000217129_ALFAPCE-R0_snap.fits;12.7178;26543;12.2062;0
20230716000317203_ALFAPCE-R0_snap.fits;10.1852;26462.4;9.35119;0
20230716000417278_ALFAPCE-R0_snap.fits;11.4333;26468.3;10.874;0
20230716000538515_ALFAPCE-R0_met.fits;10.037;26477.1;21.5091;0.170667
20230716000517353_ALFAPCE-R0_snap.fits;11.0841;26450.7;9.78567;0
20230716000617427_ALFAPCE-R0_snap.fits;10.5457;26472.7;7.55767;0
20230716000717502_ALFAPCE-R0_snap.fits;11.0266;26453.6;9.93469;0
20230716000817577_ALFAPCE-R0_snap.fits;10.7051;26499;9.24092;0
20230716000917651_ALFAPCE-R0_snap.fits;9.31333;26500.5;11.0866;0
20230716001017726_ALFAPCE-R0_snap.fits;9.03495;26474.1;7.91684;0
20230716001117801_ALFAPCE-R0_snap.fits;16.4282;26540;8.3673;0
20230716001217875_ALFAPCE-R0_snap.fits;12.326;26494.6;9.61371;0
20230716001317950_ALFAPCE-R0_snap.fits;10.9518;26475.6;12.6836;0
20230716001418025_ALFAPCE-R0_snap.fits;11.5841;26540;6.17819;0
20230716001518099_ALFAPCE-R0_snap.fits;10.5406;26496.1;8.98913;0
20230716001618174_ALFAPCE-R0_snap.fits;13.8397;26540;9.23734;0
20230716001744019_ALFAPCE-R0_met.fits;10.2423;26494.6;35.4369;0.170667
20230716001805182_ALFAPCE-R0_met.fits;8.7606;26496.1;18.9637;0.170667
20230716001718249_ALFAPCE-R0_snap.fits;10.682;26540;9.87867;0
20230716001910547_ALFAPCE-R0_met.fits;11.1995;26509.3;35.6749;0.170667
20230716001818323_ALFAPCE-R0_snap.fits;9.4657;26494.6;9.662;0
20230716001918398_ALFAPCE-R0_snap.fits;8.17706;26462.4;10.4998;0
20230716002018473_ALFAPCE-R0_snap.fits;10.4769;26494.6;9.13097;0
20230716002127934_ALFAPCE-R0_met.fits;10.3251;26472.7;23.192;0.170667
20230716002118547_ALFAPCE-R0_snap.fits;10.9345;26515.1;11.5746;0
20230716002314089_ALFAPCE-R0_met.fits;9.03122;26471.2;45.4752;0.341333
20230716002218622_ALFAPCE-R0_snap.fits;18.844;26507.8;21.5538;0
20230716002318697_ALFAPCE-R0_snap.fits;13.0017;26532.7;9.10504;0
20230716002459390_ALFAPCE-R0_met.fits;10.7931;26506.3;27.2719;0.170667
20230716002418771_ALFAPCE-R0_snap.fits;21.9073;26547.4;18.0972;0
20230716002557417_ALFAPCE-R0_met.fits;9.89465;26522.5;25.8084;0.341333
20230716002518846_ALFAPCE-R0_snap.fits;16.0131;26494.6;12.438;0
20230716002644179_ALFAPCE-R0_met.fits;8.5217;26484.4;47.5892;0.512
20230716002618921_ALFAPCE-R0_snap.fits;15.4692;26516.6;12.5282;0
20230716002718995_ALFAPCE-R0_snap.fits;9.45978;26547.4;6.95925;0
20230716002819070_ALFAPCE-R0_snap.fits;9.37038;26547.4;9.51189;0
20230716002919145_ALFAPCE-R0_snap.fits;10.3598;26494.6;16.6213;0
20230716003019219_ALFAPCE-R0_snap.fits;20.6808;26449.2;18.7689;0
20230716003119294_ALFAPCE-R0_snap.fits;9.53309;26534.2;8.60104;0
20230716003219369_ALFAPCE-R0_snap.fits;11.3108;26532.7;8.1912;0
20230716003353918_ALFAPCE-R0_met.fits;8.80478;26472.7;29.5401;1.70667
20230716003319443_ALFAPCE-R0_snap.fits;12.1684;26471.2;10.1158;0
20230716003419518_ALFAPCE-R0_snap.fits;13.7136;26475.6;8.58565;0
20230716003519593_ALFAPCE-R0_snap.fits;12.6471;26469.7;15.4823;0
20230716003636734_ALFAPCE-R0_met.fits;10.9528;26469.7;41.5353;0.341333
20230716003619667_ALFAPCE-R0_snap.fits;14.602;26526.9;10.5692;0
20230716003719742_ALFAPCE-R0_snap.fits;9.06166;26523.9;7.9754;0
20230716003912211_ALFAPCE-R0_met.fits;9.40642;26449.2;21.0116;0.170667
20230716003819817_ALFAPCE-R0_snap.fits;8.97743;26503.4;13.4368;0
20230716003929961_ALFAPCE-R0_met.fits;12.7395;26465.3;27.6002;1.87733
20230716003940030_ALFAPCE-R0_met.fits;12.448;26497.6;32.9099;0.170667
20230716003945662_ALFAPCE-R0_met.fits;10.348;26531.2;23.4658;0.170667
20230716003957779_ALFAPCE-R0_met.fits;12.5297;26529.8;30.945;0.682667
20230716004001363_ALFAPCE-R0_met.fits;13.7717;26475.6;31.5567;0.170667
20230716004005289_ALFAPCE-R0_met.fits;14.0948;26504.9;28.1915;0.170667
20230716003919891_ALFAPCE-R0_snap.fits;19.1177;26503.4;33.0605;0
20230716004010238_ALFAPCE-R0_met.fits;10.4007;26544.4;29.028;7.168
20230716004021843_ALFAPCE-R0_met.fits;14.5434;26465.3;39.3525;0.853333
20230716004025257_ALFAPCE-R0_met.fits;15.7588;26522.5;42.5386;2.048
20230716004032254_ALFAPCE-R0_met.fits;15.4767;26471.2;32.2856;1.70667
20230716004036009_ALFAPCE-R0_met.fits;11.8536;26477.1;30.5877;0.170667
20230716004049662_ALFAPCE-R0_met.fits;12.2094;26504.9;33.7475;0.170667
20230716004106558_ALFAPCE-R0_met.fits;10.9;26494.6;26.5167;0.170667
20230716004112361_ALFAPCE-R0_met.fits;9.40081;26491.7;26.378;0.170667
20230716004019966_ALFAPCE-R0_snap.fits;9.98889;26525.4;11.0269;0
20230716004120041_ALFAPCE-R0_snap.fits;11.4595;26449.2;7.39383;0
20230716004220115_ALFAPCE-R0_snap.fits;10.0163;26462.4;12.3635;0
20230716004320190_ALFAPCE-R0_snap.fits;9.95575;26475.6;13.2235;0
20230716004420265_ALFAPCE-R0_snap.fits;9.64204;26494.6;9.831;0
20230716004520339_ALFAPCE-R0_snap.fits;9.82203;26529.8;8.46687;0
20230716004620414_ALFAPCE-R0_snap.fits;12.2215;26453.6;8.57392;0
20230716004720489_ALFAPCE-R0_snap.fits;10.102;26449.2;8.79243;0
20230716004820563_ALFAPCE-R0_snap.fits;9.49118;26449.2;9.29545;0
20230716004920638_ALFAPCE-R0_snap.fits;13.2456;26513.7;12.4653;0
20230716005020713_ALFAPCE-R0_snap.fits;10.8075;26453.6;8.73219;0
20230716005120787_ALFAPCE-R0_snap.fits;13.0362;26535.6;6.76928;0
20230716005220862_ALFAPCE-R0_snap.fits;15.006;26497.6;12.1737;0
20230716005320937_ALFAPCE-R0_snap.fits;10.531;26494.6;9.73629;0
20230716005421011_ALFAPCE-R0_snap.fits;13.1086;26543;10.792;0
20230716005521086_ALFAPCE-R0_snap.fits;11.4989;26469.7;8.50059;0
20230716005621161_ALFAPCE-R0_snap.fits;9.54713;26506.3;9.63352;0
20230716005721235_ALFAPCE-R0_snap.fits;10.3943;26507.8;10.3201;0
20230716005821310_ALFAPCE-R0_snap.fits;10.5326;26538.6;9.53488;0
20230716005921385_ALFAPCE-R0_snap.fits;12.1823;26513.7;14.8863;0
