# file name; noise; peak f.; mag.; duration
20230716154441214_ALFAPCE-R0_met.fits;22.8799;26450.7;51.2054;4.608
20230716154449235_ALFAPCE-R0_met.fits;14.5751;26491.7;30.7102;0.170667
20230716154452137_ALFAPCE-R0_met.fits;13.5667;26458;31.3967;3.24267
20230716154457769_ALFAPCE-R0_met.fits;8.91121;26458;25.1986;0.170667
20230716154459987_ALFAPCE-R0_met.fits;9.27685;26535.6;20.789;0.341333
20230716154614398_ALFAPCE-R0_met.fits;9.8287;26503.4;32.7981;0.170667
20230716160028585_ALFAPCE-R0_snap.fits;8.26085;26459.5;9.66363;0
20230716160128659_ALFAPCE-R0_snap.fits;9.11759;26455.1;9.17224;0
20230716160319422_ALFAPCE-R0_met.fits;15.0516;26506.3;38.5528;1.87733
20230716160325054_ALFAPCE-R0_met.fits;12.9798;26537.1;28.7544;0.170667
20230716160228734_ALFAPCE-R0_snap.fits;9.27505;26503.4;9.51546;0
20230716160327102_ALFAPCE-R0_met.fits;9.27505;26503.4;20.4654;0.170667
20230716160332734_ALFAPCE-R0_met.fits;9.27951;26528.3;19.7002;1.024
20230716160339902_ALFAPCE-R0_met.fits;11.1106;26537.1;26.3143;0.682667
20230716160406185_ALFAPCE-R0_met.fits;10.2128;26516.6;25.7344;0.170667
20230716160419326_ALFAPCE-R0_met.fits;10.3925;26494.6;23.1007;0.170667
20230716160328809_ALFAPCE-R0_snap.fits;10.4489;26462.4;8.75956;0
20230716160428883_ALFAPCE-R0_snap.fits;9.74968;26507.8;8.26802;0
20230716160550121_ALFAPCE-R0_met.fits;9.33719;26532.7;19.5791;3.41333
20230716160555411_ALFAPCE-R0_met.fits;8.95796;26547.4;28.8128;17.2373
20230716160617939_ALFAPCE-R0_met.fits;20.3591;26534.2;54.5521;0.341333
20230716160620670_ALFAPCE-R0_met.fits;23.5412;26525.4;55.6896;1.024
20230716160623913_ALFAPCE-R0_met.fits;19.0679;26482.9;49.897;0.512
20230716160528958_ALFAPCE-R0_snap.fits;13.6942;26453.6;21.6392;0
20230716160626643_ALFAPCE-R0_met.fits;22.2612;26478.5;58.7183;10.5813
20230716160640126_ALFAPCE-R0_met.fits;21.7471;26450.7;45.6031;3.41333
20230716160645587_ALFAPCE-R0_met.fits;12.4002;26547.4;31.6786;0.682667
20230716160650366_ALFAPCE-R0_met.fits;12.4077;26487.3;26.0611;4.096
20230716160657193_ALFAPCE-R0_met.fits;26.918;26496.1;78.2268;4.608
20230716160706750_ALFAPCE-R0_met.fits;10.9562;26462.4;33.5558;1.19467
20230716160710163_ALFAPCE-R0_met.fits;25.885;26462.4;52.6305;0.341333
20230716160714259_ALFAPCE-R0_met.fits;13.4051;26462.4;28.1919;0.512
20230716160629033_ALFAPCE-R0_snap.fits;9.43483;26523.9;30.0455;0
20230716160717673_ALFAPCE-R0_met.fits;14.1081;26532.7;34.5459;14.5067
20230716160737641_ALFAPCE-R0_met.fits;11.0273;26471.2;25.8665;1.19467
20230716160742761_ALFAPCE-R0_met.fits;11.324;26538.6;25.6268;4.26667
20230716160757779_ALFAPCE-R0_met.fits;10.9709;26547.4;24.2515;0.170667
20230716160729107_ALFAPCE-R0_snap.fits;10.4595;26509.3;7.1056;0
20230716160829182_ALFAPCE-R0_snap.fits;8.6727;26450.7;8.03137;0
20230716161016019_ALFAPCE-R0_met.fits;9.33239;26499;20.4324;0.170667
20230716160929257_ALFAPCE-R0_snap.fits;9.29821;26547.4;7.20213;0
20230716161029331_ALFAPCE-R0_snap.fits;10.1609;26466.8;8.81296;0
20230716161129406_ALFAPCE-R0_snap.fits;10.1838;26450.7;9.17196;0
20230716161229481_ALFAPCE-R0_snap.fits;12.5755;26458;9.16917;0
20230716161329555_ALFAPCE-R0_snap.fits;9.21997;26537.1;9.35236;0
20230716161429630_ALFAPCE-R0_snap.fits;10.17;26502;8.33586;0
20230716161538409_ALFAPCE-R0_met.fits;10.5911;26503.4;74.1276;0.512
20230716161625001_ALFAPCE-R0_met.fits;9.38616;26510.7;21.7252;0.170667
20230716161529705_ALFAPCE-R0_snap.fits;9.99705;26460.9;8.28896;0
20230716161703742_ALFAPCE-R0_met.fits;9.81063;26544.4;29.1187;3.584
20230716161712787_ALFAPCE-R0_met.fits;11.2025;26547.4;31.1081;0.170667
20230716161724563_ALFAPCE-R0_met.fits;10.0245;26494.6;90.7339;1.19467
20230716161629779_ALFAPCE-R0_snap.fits;8.78923;26493.2;9.9518;0
20230716161729854_ALFAPCE-R0_snap.fits;9.47009;26502;8.02201;0
20230716161858601_ALFAPCE-R0_met.fits;7.89718;26500.5;42.4834;0.170667
20230716161829929_ALFAPCE-R0_snap.fits;9.2957;26531.2;7.37605;0
20230716161930003_ALFAPCE-R0_snap.fits;11.4379;26460.9;7.68305;0
20230716162027347_ALFAPCE-R0_met.fits;11.1193;26510.7;43.4348;0.512
20230716162030078_ALFAPCE-R0_snap.fits;10.2355;26535.6;9.8015;0
20230716162130153_ALFAPCE-R0_snap.fits;9.66771;26504.9;11.6424;0
20230716162320403_ALFAPCE-R0_met.fits;10.4678;26490.2;22.7901;0.512
20230716162230227_ALFAPCE-R0_snap.fits;10.7037;26462.4;9.83993;0
20230716162330302_ALFAPCE-R0_snap.fits;9.65528;26499;6.52476;0
20230716162430377_ALFAPCE-R0_snap.fits;10.7931;26493.2;9.02744;0
20230716162530451_ALFAPCE-R0_snap.fits;10.0183;26502;9.70014;0
20230716162630526_ALFAPCE-R0_snap.fits;9.76353;26497.6;8.28683;0
20230716162825385_ALFAPCE-R0_met.fits;11.3982;26449.2;26.5627;0.512
20230716162730601_ALFAPCE-R0_snap.fits;12.0834;26537.1;13.562;0
20230716162829310_ALFAPCE-R0_met.fits;16.3013;26496.1;34.8669;0.170667
20230716162830675_ALFAPCE-R0_snap.fits;10.0118;26488.8;6.80224;0
20230716162930750_ALFAPCE-R0_snap.fits;10.9622;26478.5;7.99529;0
20230716163041747_ALFAPCE-R0_met.fits;10.3975;26497.6;99.3839;0.341333
20230716163030825_ALFAPCE-R0_snap.fits;9.43748;26491.7;9.40017;0
20230716163134825_ALFAPCE-R0_met.fits;10.3183;26503.4;54.4783;0.341333
20230716163144723_ALFAPCE-R0_met.fits;10.3537;26450.7;26.8176;0.170667
20230716163130899_ALFAPCE-R0_snap.fits;11.3921;26525.4;8.5644;0
20230716163321833_ALFAPCE-R0_met.fits;17.4621;26537.1;40.3599;0.170667
20230716163230974_ALFAPCE-R0_snap.fits;17.5376;26534.2;19.488;0
20230716163331731_ALFAPCE-R0_met.fits;10.9019;26547.4;29.7882;0.170667
20230716163335486_ALFAPCE-R0_met.fits;10.1231;26468.3;23.1177;2.048
20230716163346579_ALFAPCE-R0_met.fits;11.456;26541.5;24.705;0.170667
20230716163415081_ALFAPCE-R0_met.fits;10.2558;26497.6;25.7077;8.36267
20230716163331049_ALFAPCE-R0_snap.fits;25.5352;26529.8;30.2562;0
20230716163429417_ALFAPCE-R0_met.fits;16.5604;26545.9;38.8274;5.29067
20230716163431123_ALFAPCE-R0_snap.fits;11.8156;26529.8;14.4394;0
20230716163531198_ALFAPCE-R0_snap.fits;23.298;26459.5;14.2099;0
20230716163637929_ALFAPCE-R0_met.fits;14.4258;26472.7;35.0798;0.170667
20230716163643049_ALFAPCE-R0_met.fits;15.7652;26509.3;38.1775;0.170667
20230716163646121_ALFAPCE-R0_met.fits;14.005;26545.9;39.9432;0.170667
20230716163649363_ALFAPCE-R0_met.fits;11.7984;26472.7;25.0027;3.072
20230716163654825_ALFAPCE-R0_met.fits;9.94536;26525.4;25.9665;0.170667
20230716163659262_ALFAPCE-R0_met.fits;12.8885;26537.1;43.2618;2.048
20230716163704382_ALFAPCE-R0_met.fits;12.8275;26516.6;27.2054;2.56
20230716163711209_ALFAPCE-R0_met.fits;13.1315;26543;35.2801;12.8
20230716163631273_ALFAPCE-R0_snap.fits;12.0962;26544.4;36.3341;0
20230716163727081_ALFAPCE-R0_met.fits;13.4177;26502;33.4293;2.90133
20230716163733907_ALFAPCE-R0_met.fits;13.8317;26547.4;31.554;0.341333
20230716163740393_ALFAPCE-R0_met.fits;17.0995;26528.3;39.7743;0.682667
20230716163749609_ALFAPCE-R0_met.fits;20.7612;26474.1;47.1233;0.170667
20230716163752681_ALFAPCE-R0_met.fits;15.304;26475.6;35.6845;0.170667
20230716163731347_ALFAPCE-R0_snap.fits;10.7422;26510.7;12.3632;0
20230716163848489_ALFAPCE-R0_met.fits;11.373;26523.9;26.9718;0.853333
20230716163921939_ALFAPCE-R0_met.fits;9.23267;26512.2;47.7124;0.341333
20230716163831422_ALFAPCE-R0_snap.fits;9.69432;26493.2;13.8595;0
20230716164011262_ALFAPCE-R0_met.fits;12.0685;26484.4;29.5618;0.170667
20230716164013651_ALFAPCE-R0_met.fits;16.1022;26509.3;36.5101;0.170667
20230716164016041_ALFAPCE-R0_met.fits;12.3171;26471.2;26.9041;1.70667
20230716164020990_ALFAPCE-R0_met.fits;10.3382;26485.8;23.22;1.19467
20230716164024233_ALFAPCE-R0_met.fits;10.0275;26516.6;27.4917;2.048
20230716163931497_ALFAPCE-R0_snap.fits;10.177;26456.5;16.189;0
20230716164033107_ALFAPCE-R0_met.fits;9.97567;26529.8;22.3459;0.170667
20230716164031571_ALFAPCE-R0_snap.fits;12.0447;26478.5;10.9199;0
20230716164136254_ALFAPCE-R0_met.fits;14.3639;26545.9;32.6406;4.43733
20230716164142569_ALFAPCE-R0_met.fits;13.0022;26510.7;32.8363;7.33867
20230716164157075_ALFAPCE-R0_met.fits;44.4505;26488.8;89.401;0.341333
20230716164202195_ALFAPCE-R0_met.fits;46.6746;26510.7;111.691;0.170667
20230716164131646_ALFAPCE-R0_snap.fits;10.6196;26496.1;11.1514;0
20230716164235987_ALFAPCE-R0_met.fits;14.3576;26512.2;29.0245;0.170667
20230716164256297_ALFAPCE-R0_met.fits;14.8308;26534.2;39.0855;4.096
20230716164231721_ALFAPCE-R0_snap.fits;11.0126;26481.4;10.2422;0
20230716164337769_ALFAPCE-R0_met.fits;14.7313;26538.6;30.8241;0.170667
20230716164341011_ALFAPCE-R0_met.fits;16.0399;26541.5;32.8373;3.92533
20230716164331795_ALFAPCE-R0_snap.fits;16.9334;26458;12.4555;0
20230716164431870_ALFAPCE-R0_snap.fits;67.4266;26496.1;50.2614;0
20230716164531945_ALFAPCE-R0_snap.fits;33.6582;26455.1;22.9387;0
20230716164632019_ALFAPCE-R0_snap.fits;15.5784;26538.6;11.3554;0
20230716164732094_ALFAPCE-R0_snap.fits;21.4139;26450.7;18.6504;0
20230716164832169_ALFAPCE-R0_snap.fits;9.50702;26449.2;7.74251;0
20230716164932243_ALFAPCE-R0_snap.fits;16.5875;26538.6;13.3467;0
20230716165032318_ALFAPCE-R0_snap.fits;23.8662;26531.2;24.925;0
20230716165132393_ALFAPCE-R0_snap.fits;20.6565;26534.2;15.9865;0
20230716165232467_ALFAPCE-R0_snap.fits;35.4143;26512.2;32.2547;0
20230716165332542_ALFAPCE-R0_snap.fits;9.08808;26507.8;10.2941;0
20230716165432617_ALFAPCE-R0_snap.fits;11.2589;26453.6;8.16936;0
20230716165532691_ALFAPCE-R0_snap.fits;8.5057;26499;8.08329;0
20230716165632766_ALFAPCE-R0_snap.fits;11.222;26510.7;7.64286;0
20230716165732841_ALFAPCE-R0_snap.fits;9.41721;26452.1;8.75427;0
20230716165832915_ALFAPCE-R0_snap.fits;9.44034;26526.9;8.85357;0
20230716165932990_ALFAPCE-R0_snap.fits;10.6256;26500.5;11.4229;0
