# file name; noise; peak f.; mag.; duration
20230716224357481_ALFAPCE-R0_met.fits;11.675;26469.7;31.9603;0.682667
20230716224427689_ALFAPCE-R0_met.fits;10.845;26449.2;22.1935;0.170667
20230716224459945_ALFAPCE-R0_met.fits;10.5445;26532.7;24.6311;0.170667
20230716224547561_ALFAPCE-R0_met.fits;10.0031;26512.2;30.3627;0.512
20230716224747881_ALFAPCE-R0_met.fits;10.8477;26474.1;25.3284;0.170667
20230716225145449_ALFAPCE-R0_met.fits;10.8492;26468.3;70.3547;0.341333
20230716225255763_ALFAPCE-R0_met.fits;10.9821;26466.8;75.7581;0.512
20230716225712958_ALFAPCE-R0_met.fits;9.49054;26475.6;104.498;0.341333
20230716225717737_ALFAPCE-R0_met.fits;9.40632;26512.2;42.8023;0.341333
20230716225746921_ALFAPCE-R0_met.fits;9.46038;26481.4;20.5378;0.170667
20230716230117182_ALFAPCE-R0_met.fits;9.71218;26468.3;27.7001;0.170667
20230716230059945_ALFAPCE-R0_snap.fits;12.055;26475.6;10.646;0
20230716230208723_ALFAPCE-R0_met.fits;8.88112;26515.1;22.0812;0.170667
20230716230200019_ALFAPCE-R0_snap.fits;11.7071;26523.9;9.76248;0
20230716230310334_ALFAPCE-R0_met.fits;10.554;26466.8;21.9749;0.170667
20230716230300094_ALFAPCE-R0_snap.fits;9.79785;26480;9.95762;0
20230716230400169_ALFAPCE-R0_snap.fits;9.90382;26521;10.4368;0
20230716230458195_ALFAPCE-R0_met.fits;11.0854;26538.6;29.9685;2.56
20230716230500243_ALFAPCE-R0_snap.fits;8.61244;26535.6;8.66383;0
20230716230613801_ALFAPCE-R0_met.fits;10.7429;26471.2;24.8153;0.170667
20230716230629161_ALFAPCE-R0_met.fits;9.80761;26496.1;28.8929;0.341333
20230716230600318_ALFAPCE-R0_snap.fits;9.09;26472.7;9.16474;0
20230716230723603_ALFAPCE-R0_met.fits;10.4264;26510.7;24.1801;2.21867
20230716230700393_ALFAPCE-R0_snap.fits;9.61503;26465.3;7.22938;0
20230716230800467_ALFAPCE-R0_snap.fits;8.66583;26521;8.61401;0
20230716230900713_ALFAPCE-R0_met.fits;9.72282;26474.1;25.7789;0.512
20230716230900542_ALFAPCE-R0_snap.fits;9.26809;26528.3;9.03846;0
20230716231000617_ALFAPCE-R0_snap.fits;9.76652;26488.8;9.03069;0
20230716231100691_ALFAPCE-R0_snap.fits;8.5374;26515.1;8.31009;0
20230716231159913_ALFAPCE-R0_met.fits;9.75524;26547.4;19.8055;0.170667
20230716231228926_ALFAPCE-R0_met.fits;8.95646;26460.9;44.5755;0.170667
20230716231200766_ALFAPCE-R0_snap.fits;8.83566;26449.2;7.65616;0
20230716231320809_ALFAPCE-R0_met.fits;10.8225;26456.5;57.1549;0.170667
20230716231300841_ALFAPCE-R0_snap.fits;10.4871;26453.6;7.43569;0
20230716231400915_ALFAPCE-R0_snap.fits;8.65275;26528.3;10.7354;0
20230716231500990_ALFAPCE-R0_snap.fits;8.80412;26543;9.24301;0
20230716231602601_ALFAPCE-R0_met.fits;8.07405;26459.5;61.2124;0.341333
20230716231601065_ALFAPCE-R0_snap.fits;9.93475;26500.5;8.70706;0
20230716231701139_ALFAPCE-R0_snap.fits;9.91937;26494.6;9.86003;0
20230716231801214_ALFAPCE-R0_snap.fits;11.5384;26469.7;8.94413;0
20230716231901289_ALFAPCE-R0_snap.fits;10.4926;26481.4;9.87809;0
20230716232033790_ALFAPCE-R0_met.fits;10.5811;26459.5;52.4985;0.170667
20230716232001363_ALFAPCE-R0_snap.fits;10.1055;26468.3;8.75728;0
20230716232131305_ALFAPCE-R0_met.fits;10.3226;26465.3;21.0625;0.170667
20230716232101438_ALFAPCE-R0_snap.fits;11.2442;26510.7;6.73569;0
20230716232201513_ALFAPCE-R0_snap.fits;9.92933;26519.5;8.46491;0
20230716232300563_ALFAPCE-R0_met.fits;8.62671;26472.7;18.0577;0.170667
20230716232339305_ALFAPCE-R0_met.fits;7.80293;26507.8;26.5328;0.170667
20230716232301587_ALFAPCE-R0_snap.fits;9.02372;26528.3;8.99771;0
20230716232401662_ALFAPCE-R0_snap.fits;11.2888;26456.5;10.5992;0
20230716232525971_ALFAPCE-R0_met.fits;9.3513;26497.6;27.7837;1.19467
20230716232501737_ALFAPCE-R0_snap.fits;9.74853;26494.6;9.46178;0
20230716232601811_ALFAPCE-R0_snap.fits;10.2637;26477.1;10.4628;0
20230716232701886_ALFAPCE-R0_snap.fits;11.5965;26545.9;8.38506;0
20230716232801961_ALFAPCE-R0_snap.fits;10.0909;26493.2;7.01683;0
20230716232912617_ALFAPCE-R0_met.fits;11.8879;26468.3;37.3972;0.512
20230716232902035_ALFAPCE-R0_snap.fits;11.7385;26466.8;8.94521;0
20230716233002110_ALFAPCE-R0_snap.fits;10.0824;26482.9;9.05229;0
20230716233102185_ALFAPCE-R0_snap.fits;9.76167;26450.7;11.3351;0
20230716233220009_ALFAPCE-R0_met.fits;9.54473;26509.3;22.0097;0.170667
20230716233222569_ALFAPCE-R0_met.fits;8.55598;26510.7;24.2788;0.512
20230716233202259_ALFAPCE-R0_snap.fits;11.4832;26532.7;12.7438;0
20230716233329470_ALFAPCE-R0_met.fits;11.0174;26516.6;32.8404;0.512
20230716233302334_ALFAPCE-R0_snap.fits;10.6252;26456.5;10.464;0
20230716233402409_ALFAPCE-R0_snap.fits;12.8555;26494.6;8.60784;0
20230716233502483_ALFAPCE-R0_snap.fits;10.9262;26493.2;15.0565;0
20230716233602558_ALFAPCE-R0_snap.fits;13.5015;26497.6;11.701;0
20230716233702633_ALFAPCE-R0_snap.fits;11.8677;26534.2;14.2483;0
20230716233802707_ALFAPCE-R0_snap.fits;11.6226;26453.6;10.5459;0
20230716233902782_ALFAPCE-R0_snap.fits;13.3941;26493.2;13.2485;0
20230716234002857_ALFAPCE-R0_snap.fits;12.6011;26519.5;14.5375;0
20230716234102931_ALFAPCE-R0_snap.fits;8.69825;26519.5;12.3703;0
20230716234203006_ALFAPCE-R0_snap.fits;12.1059;26450.7;8.98891;0
20230716234303081_ALFAPCE-R0_snap.fits;12.9024;26523.9;11.5011;0
20230716234403155_ALFAPCE-R0_snap.fits;13.0578;26478.5;10.8148;0
20230716234503230_ALFAPCE-R0_snap.fits;10.5373;26518.1;12.9633;0
20230716234603305_ALFAPCE-R0_snap.fits;13.6378;26529.8;9.6886;0
20230716234703379_ALFAPCE-R0_snap.fits;12.6016;26531.2;12.4744;0
20230716234803454_ALFAPCE-R0_snap.fits;12.9976;26500.5;9.41249;0
20230716234903529_ALFAPCE-R0_snap.fits;11.9416;26497.6;9.23819;0
20230716235003603_ALFAPCE-R0_snap.fits;13.0456;26463.9;12.1181;0
20230716235103678_ALFAPCE-R0_snap.fits;13.6209;26531.2;12.5264;0
20230716235203753_ALFAPCE-R0_snap.fits;12.3954;26497.6;10.5622;0
20230716235303827_ALFAPCE-R0_snap.fits;14.037;26475.6;15.6712;0
20230716235403902_ALFAPCE-R0_snap.fits;12.9892;26452.1;11.2028;0
20230716235503977_ALFAPCE-R0_snap.fits;10.7121;26497.6;12.9917;0
20230716235604051_ALFAPCE-R0_snap.fits;12.2614;26537.1;11.8016;0
20230716235704126_ALFAPCE-R0_snap.fits;10.6003;26450.7;7.50624;0
20230716235804201_ALFAPCE-R0_snap.fits;9.79491;26500.5;12.8453;0
20230716235904275_ALFAPCE-R0_snap.fits;12.0883;26522.5;10.6751;0
