# file name; noise; peak f.; mag.; duration
20230716074449918_ALFAPCE-R0_met.fits;9.31263;26458;19.2005;0.170667
20230716074520638_ALFAPCE-R0_met.fits;10.9151;26513.7;25.3657;0.170667
20230716074531049_ALFAPCE-R0_met.fits;9.39727;26499;19.1696;0.170667
20230716074732905_ALFAPCE-R0_met.fits;11.1668;26507.8;23.9267;0.170667
20230716074737683_ALFAPCE-R0_met.fits;11.976;26529.8;31.8586;0.170667
20230716074803113_ALFAPCE-R0_met.fits;11.1956;26499;25.7417;0.170667
20230716074844414_ALFAPCE-R0_met.fits;13.0815;26510.7;26.6212;0.512
20230716074925374_ALFAPCE-R0_met.fits;12.4392;26547.4;34.2503;0.170667
20230716074930665_ALFAPCE-R0_met.fits;12.8594;26540;28.7916;0.170667
20230716074934249_ALFAPCE-R0_met.fits;11.105;26507.8;23.4041;0.170667
20230716075001726_ALFAPCE-R0_met.fits;19.7884;26481.4;84.4785;0.682667
20230716075007187_ALFAPCE-R0_met.fits;13.2113;26521;29.8534;0.170667
20230716075011454_ALFAPCE-R0_met.fits;8.78555;26490.2;28.2802;2.38933
20230716075018793_ALFAPCE-R0_met.fits;13.4018;26496.1;35.665;1.19467
20230716075024937_ALFAPCE-R0_met.fits;16.0355;26449.2;33.4212;4.94933
20230716075032275_ALFAPCE-R0_met.fits;9.17871;26510.7;21.8142;0.341333
20230716075036883_ALFAPCE-R0_met.fits;15.7731;26547.4;33.1864;2.90133
20230716075043027_ALFAPCE-R0_met.fits;15.0749;26484.4;31.4109;0.170667
20230716075048147_ALFAPCE-R0_met.fits;14.8189;26462.4;39.0893;1.36533
20230716075052414_ALFAPCE-R0_met.fits;11.3386;26512.2;30.0346;1.024
20230716075106750_ALFAPCE-R0_met.fits;10.0845;26513.7;21.0994;0.341333
20230716075115113_ALFAPCE-R0_met.fits;12.9684;26460.9;36.3257;1.024
20230716075120403_ALFAPCE-R0_met.fits;12.4031;26512.2;35.9902;0.341333
20230716075152489_ALFAPCE-R0_met.fits;10.6481;26519.5;25.6632;0.512
20230716075218430_ALFAPCE-R0_met.fits;20.315;26468.3;61.1917;0.512
20230716075243518_ALFAPCE-R0_met.fits;17.0578;26455.1;43.2043;0.682667
20230716075328233_ALFAPCE-R0_met.fits;21.9372;26502;51.392;0.682667
20230716075331134_ALFAPCE-R0_met.fits;15.2974;26525.4;49.8299;0.512
20230716075338985_ALFAPCE-R0_met.fits;20.8621;26541.5;52.1549;0.341333
20230716075356222_ALFAPCE-R0_met.fits;12.2664;26450.7;27.2128;0.170667
20230716075416019_ALFAPCE-R0_met.fits;13.0882;26502;28.0828;0.170667
20230716075420969_ALFAPCE-R0_met.fits;14.1086;26453.6;32.5949;0.341333
20230716075433086_ALFAPCE-R0_met.fits;10.3195;26510.7;39.4164;0.170667
20230716075447081_ALFAPCE-R0_met.fits;13.9984;26490.2;32.4466;0.170667
20230716075455785_ALFAPCE-R0_met.fits;16.1404;26503.4;35.0777;1.536
20230716075508243_ALFAPCE-R0_met.fits;13.758;26493.2;29.2331;3.75467
20230716075519678_ALFAPCE-R0_met.fits;10.1304;26452.1;50.1578;0.170667
20230716075522409_ALFAPCE-R0_met.fits;14.7767;26459.5;35.9214;4.26667
20230716075536915_ALFAPCE-R0_met.fits;11.3866;26504.9;26.9091;0.170667
20230716075545790_ALFAPCE-R0_met.fits;14.0091;26544.4;30.1326;0.170667
20230716075550398_ALFAPCE-R0_met.fits;12.9004;26471.2;27.9315;0.170667
20230716075552787_ALFAPCE-R0_met.fits;12.0935;26547.4;28.0888;0.170667
20230716075559614_ALFAPCE-R0_met.fits;14.2867;26543;33.5566;0.170667
20230716075616510_ALFAPCE-R0_met.fits;10.6861;26503.4;77.856;0.341333
20230716075639379_ALFAPCE-R0_met.fits;12.5619;26518.1;29.3725;0.170667
20230716075659859_ALFAPCE-R0_met.fits;10.8012;26491.7;55.964;0.341333
20230716075714878_ALFAPCE-R0_met.fits;8.72952;26545.9;21.4968;0.170667
20230716080004691_ALFAPCE-R0_met.fits;11.2931;26531.2;23.3401;0.170667
20230716080125075_ALFAPCE-R0_met.fits;11.9218;26449.2;24.511;3.24267
20230716080052819_ALFAPCE-R0_snap.fits;9.53971;26496.1;8.71631;0
20230716080203987_ALFAPCE-R0_met.fits;13.5149;26460.9;27.9468;0.170667
20230716080214398_ALFAPCE-R0_met.fits;9.72431;26499;95.6414;0.512
20230716080220713_ALFAPCE-R0_met.fits;20.6515;26522.5;78.2772;0.341333
20230716080226003_ALFAPCE-R0_met.fits;11.3768;26503.4;83.0434;0.341333
20230716080152894_ALFAPCE-R0_snap.fits;9.41896;26510.7;9.40374;0
20230716080326931_ALFAPCE-R0_met.fits;9.76597;26529.8;46.1508;1.36533
20230716080343145_ALFAPCE-R0_met.fits;9.72795;26477.1;82.7678;0.341333
20230716080252969_ALFAPCE-R0_snap.fits;9.60416;26537.1;6.71283;0
20230716080353043_ALFAPCE-R0_snap.fits;9.58022;26499;7.79611;0
20230716080453118_ALFAPCE-R0_snap.fits;10.8119;26528.3;10.3157;0
20230716080630057_ALFAPCE-R0_met.fits;10.2597;26482.9;30.1868;0.170667
20230716080553193_ALFAPCE-R0_snap.fits;13.3664;26465.3;8.40208;0
20230716080742590_ALFAPCE-R0_met.fits;11.0345;26471.2;28.6807;0.341333
20230716080749075_ALFAPCE-R0_met.fits;11.9402;26516.6;28.6042;0.170667
20230716080653267_ALFAPCE-R0_snap.fits;11.6982;26490.2;10.0626;0
20230716080753342_ALFAPCE-R0_snap.fits;9.05778;26459.5;9.31411;0
20230716080942569_ALFAPCE-R0_met.fits;8.47156;26469.7;17.4094;0.170667
20230716080853417_ALFAPCE-R0_snap.fits;10.8246;26509.3;12.1661;0
20230716080953491_ALFAPCE-R0_snap.fits;9.12261;26509.3;8.7012;0
20230716081053566_ALFAPCE-R0_snap.fits;10.8392;26482.9;7.5469;0
20230716081222654_ALFAPCE-R0_met.fits;18.133;26474.1;53.9411;0.341333
20230716081153641_ALFAPCE-R0_snap.fits;11.4167;26528.3;10.5789;0
20230716081315902_ALFAPCE-R0_met.fits;11.3529;26493.2;41.2065;0.341333
20230716081253715_ALFAPCE-R0_snap.fits;10.0655;26472.7;9.09345;0
20230716081353790_ALFAPCE-R0_snap.fits;10.8634;26503.4;12.033;0
20230716081445161_ALFAPCE-R0_met.fits;9.74866;26503.4;30.0286;6.144
20230716081453865_ALFAPCE-R0_snap.fits;9.02781;26500.5;9.3292;0
20230716081553939_ALFAPCE-R0_snap.fits;8.9674;26519.5;8.38412;0
20230716081706643_ALFAPCE-R0_met.fits;9.17227;26488.8;19.8665;0.170667
20230716081654014_ALFAPCE-R0_snap.fits;10.4218;26531.2;9.30497;0
20230716081754089_ALFAPCE-R0_snap.fits;9.83902;26497.6;10.0984;0
20230716081920787_ALFAPCE-R0_met.fits;10.236;26468.3;24.5889;0.341333
20230716081854163_ALFAPCE-R0_snap.fits;10.7266;26504.9;12.0369;0
20230716082007209_ALFAPCE-R0_met.fits;10.2848;26493.2;25.56;0.170667
20230716082014377_ALFAPCE-R0_met.fits;9.2931;26513.7;31.4125;0.170667
20230716081954238_ALFAPCE-R0_snap.fits;13.2362;26537.1;8.82619;0
20230716082054313_ALFAPCE-R0_snap.fits;10.9972;26458;11.8491;0
20230716082154387_ALFAPCE-R0_snap.fits;8.96069;26502;8.79039;0
20230716082254462_ALFAPCE-R0_snap.fits;11.8096;26494.6;11.4531;0
20230716082354537_ALFAPCE-R0_snap.fits;9.58137;26504.9;6.67401;0
20230716082454611_ALFAPCE-R0_snap.fits;9.21488;26529.8;7.90473;0
20230716082554686_ALFAPCE-R0_snap.fits;9.02136;26450.7;14.636;0
20230716082737257_ALFAPCE-R0_met.fits;10.0323;26491.7;165.315;0.341333
20230716082744254_ALFAPCE-R0_met.fits;9.25191;26526.9;19.1594;0.170667
20230716082654761_ALFAPCE-R0_snap.fits;11.3606;26491.7;8.58167;0
20230716082754835_ALFAPCE-R0_snap.fits;9.44592;26475.6;12.9487;0
20230716082907539_ALFAPCE-R0_met.fits;9.25355;26469.7;20.6969;0.170667
20230716082854910_ALFAPCE-R0_snap.fits;10.5891;26477.1;11.141;0
20230716082954985_ALFAPCE-R0_snap.fits;10.6217;26503.4;9.59783;0
20230716083100009_ALFAPCE-R0_met.fits;15.4797;26503.4;57.4301;0.170667
20230716083055059_ALFAPCE-R0_snap.fits;9.15336;26477.1;9.24216;0
20230716083207081_ALFAPCE-R0_met.fits;9.57974;26497.6;21.228;0.170667
20230716083155134_ALFAPCE-R0_snap.fits;8.82381;26541.5;11.7297;0
20230716083255209_ALFAPCE-R0_snap.fits;13.2988;26474.1;9.03541;0
20230716083355283_ALFAPCE-R0_snap.fits;9.23799;26510.7;11.2065;0
20230716083518398_ALFAPCE-R0_met.fits;8.85332;26499;43.1554;0.341333
20230716083455358_ALFAPCE-R0_snap.fits;10.8657;26453.6;8.28699;0
20230716083555433_ALFAPCE-R0_snap.fits;9.44682;26450.7;9.43685;0
20230716083724691_ALFAPCE-R0_met.fits;12.304;26500.5;106.711;3.584
20230716083740905_ALFAPCE-R0_met.fits;12.0204;26490.2;24.0739;0.170667
20230716083655507_ALFAPCE-R0_snap.fits;15.0579;26506.3;15.3109;0
20230716083755582_ALFAPCE-R0_snap.fits;11.7206;26491.7;9.35558;0
20230716083925694_ALFAPCE-R0_met.fits;12.4813;26506.3;32.4139;0.170667
20230716083855657_ALFAPCE-R0_snap.fits;11.5868;26525.4;10.4242;0
20230716083956243_ALFAPCE-R0_met.fits;10.0358;26502;25.4657;0.170667
20230716084021502_ALFAPCE-R0_met.fits;17.8395;26528.3;63.2967;0.512
20230716084024915_ALFAPCE-R0_met.fits;13.1112;26449.2;31.2389;0.170667
20230716084030718_ALFAPCE-R0_met.fits;13.3001;26487.3;40.9868;3.24267
20230716084037715_ALFAPCE-R0_met.fits;16.6356;26526.9;43.4707;2.21867
20230716084043689_ALFAPCE-R0_met.fits;12.1473;26516.6;28.3183;3.41333
20230716084049662_ALFAPCE-R0_met.fits;13.5278;26452.1;36.2149;0.682667
20230716083955731_ALFAPCE-R0_snap.fits;10.6517;26449.2;8.93762;0
20230716084111849_ALFAPCE-R0_met.fits;8.80439;26513.7;46.0156;0.170667
20230716084114238_ALFAPCE-R0_met.fits;14.822;26528.3;33.2211;0.170667
20230716084132329_ALFAPCE-R0_met.fits;12.0175;26543;27.0625;0.170667
20230716084148713_ALFAPCE-R0_met.fits;9.09377;26494.6;19.7972;0.170667
20230716084055806_ALFAPCE-R0_snap.fits;9.07656;26523.9;9.40411;0
20230716084152809_ALFAPCE-R0_met.fits;10.0344;26503.4;24.3816;0.170667
20230716084155881_ALFAPCE-R0_snap.fits;8.51953;26471.2;9.9642;0
20230716084255955_ALFAPCE-R0_snap.fits;9.87443;26529.8;9.4186;0
20230716084356030_ALFAPCE-R0_snap.fits;14.3099;26465.3;10.2766;0
20230716084456105_ALFAPCE-R0_snap.fits;10.3452;26503.4;10.118;0
20230716084556179_ALFAPCE-R0_snap.fits;13.0153;26500.5;6.91116;0
20230716084656254_ALFAPCE-R0_snap.fits;8.84329;26497.6;9.27886;0
20230716084756329_ALFAPCE-R0_snap.fits;10.0646;26502;9.01578;0
20230716084856403_ALFAPCE-R0_snap.fits;10.3942;26455.1;10.3625;0
20230716084956478_ALFAPCE-R0_snap.fits;10.1889;26460.9;10.769;0
20230716085056553_ALFAPCE-R0_snap.fits;13.3059;26537.1;7.52499;0
20230716085156627_ALFAPCE-R0_snap.fits;10.9343;26516.6;8.43581;0
20230716085256702_ALFAPCE-R0_snap.fits;9.96184;26535.6;8.86878;0
20230716085356777_ALFAPCE-R0_snap.fits;11.3738;26502;55.2209;0
20230716085456851_ALFAPCE-R0_snap.fits;9.15075;26458;8.98835;0
20230716085556926_ALFAPCE-R0_snap.fits;10.2295;26506.3;10.9836;0
20230716085657001_ALFAPCE-R0_snap.fits;7.73859;26453.6;8.33227;0
20230716085757075_ALFAPCE-R0_snap.fits;11.1779;26544.4;7.78779;0
20230716085857150_ALFAPCE-R0_snap.fits;27.3561;26538.6;22.5276;0
20230716085957225_ALFAPCE-R0_snap.fits;11.3292;26526.9;7.83693;0
