#timestamp,LO_Frequency 
1472047215.1,286046999.0
1472047216.0,286046999.0
1472047235.0,286047000.8
1472047235.9,286047000.8
1472047255.8,286046999.3
1472047275.8,286046998.7
1472047295.7,286047002.8
1472047315.6,286046997.0
1472047335.5,286047002.8
1472047355.5,286046998.6
1472047375.4,286046998.2
1472047395.3,286047001.9
1472047415.2,286047002.7
1472047435.2,286047000.4
1472047455.1,286047002.2
1472047475.0,286046998.0
1472047475.9,286046998.0
1472047495.9,286046999.4
1472047515.8,286047000.5
1472047535.7,286047000.2
1472047555.6,286047000.5
1472047575.6,286047000.0
1472047595.5,286047000.8
1472047615.4,286046998.1
1472047635.3,286047003.8
1472047655.3,286046998.9
1472047675.2,286046999.8
1472047695.1,286047000.4
1472047715.0,286046998.6
1472047716.0,286046998.6
1472047735.9,286047002.3
1472047755.8,286046998.8
1472047775.7,286047000.8
1472047795.7,286046999.4
1472047815.6,286047002.8
1472047835.5,286046996.5
1472047855.4,286047001.1
1472047875.4,286046998.9
1472047895.3,286047000.5
1472047915.2,286046998.5
1472047935.1,286047002.4
1472047955.1,286047001.1
1472047956.0,286047001.1
1472047975.9,286046996.7
1472047995.8,286047000.6
1472048015.7,286047001.1
1472048035.7,286046996.6
1472048055.6,286047000.1
1472048075.5,286047002.3
1472048095.4,286046999.5
1472048115.4,286046999.6
1472048135.3,286046998.6
1472048155.2,286047003.8
1472048175.1,286046997.0
1472048195.1,286047001.8
1472048196.0,286047001.8
1472048215.0,286046999.3
1472048215.9,286046999.3
1472048235.8,286047000.0
1472048255.8,286046998.4
1472048275.7,286046999.7
1472048295.6,286047002.4
1472048315.5,286046999.8
1472048335.5,286046999.9
1472048355.4,286047001.0
1472048375.3,286046998.9
1472048395.2,286047000.1
1472048415.2,286047005.6
1472048435.1,286046998.9
1472048455.0,286046996.7
1472048455.9,286046996.7
1472048475.9,286047004.3
1472048495.8,286046995.4
1472048515.7,286047000.5
1472048535.6,286047000.2
1472048555.6,286046998.8
1472048575.5,286046998.1
1472048595.4,286047000.1
1472048615.3,286047000.1
1472048635.3,286047000.0
1472048655.2,286046999.9
1472048675.1,286046999.7
1472048695.0,286047000.5
1472048696.0,286047000.5
1472048715.9,286046998.9
1472048735.8,286047000.8
1472048755.7,286047000.1
1472048775.7,286047000.5
1472048795.6,286047000.9
1472048815.5,286046998.2
1472048835.4,286046999.8
1472048855.4,286046999.9
1472048875.3,286047002.7
1472048895.2,286046997.1
1472048915.1,286047001.1
1472048935.1,286046999.4
1472048936.0,286046999.4
1472048955.9,286046998.2
1472048975.8,286047000.1
1472048995.7,286047000.6
1472049015.7,286047000.4
1472049035.6,286046998.1
1472049055.5,286047000.9
1472049075.4,286046998.2
1472049095.4,286046999.8
1472049115.3,286047000.5
1472049135.2,286047000.9
1472049155.1,286047000.7
1472049175.1,286046999.5
1472049176.0,286046999.5
1472049195.0,286046998.9
1472049195.9,286046998.9
1472049215.8,286047002.7
1472049235.8,286046998.5
1472049255.7,286047000.6
1472049275.6,286046998.6
1472049295.5,205770340.7
1472049315.5,9999970.3
1472049335.4,286046968.7
1472049355.3,286046998.4
1472049375.2,286047000.4
1472049395.2,286046998.5
1472049415.1,286047002.8
1472049435.0,286046996.9
1472049435.9,286046996.9
1472049455.9,286047003.4
1472049475.8,286047000.8
1472049495.7,286046999.4
1472049515.6,286046998.1
1472049535.6,286047002.6
1472049555.5,286046998.6
1472049575.4,286047000.8
1472049595.3,286046998.6
1472049615.3,286046999.8
1472049635.2,286047000.2
1472049655.1,286047000.9
1472049675.0,286046996.6
1472049676.0,286046996.6
1472049695.9,286047003.4
1472049715.8,286047001.6
1472049735.7,286047002.2
1472049755.7,286047001.1
1472049775.6,286046999.0
1472049795.5,286046998.5
1472049815.4,286047000.9
1472049835.4,286047000.3
1472049855.3,286047001.4
1472049875.2,286047000.7
1472049895.1,286046999.1
1472049915.1,286047000.9
1472049916.0,286047000.9
1472049935.9,286046998.8
1472049955.8,286047000.7
1472049975.7,286046998.3
1472049995.7,286047000.2
1472050015.6,286047002.1
1472050035.5,286047000.4
1472050055.4,286047002.2
1472050075.4,286046998.2
1472050095.3,286047000.5
1472050115.2,286046999.2
1472050135.1,286046998.2
1472050155.1,286046999.8
1472050156.0,286046999.8
1472050175.0,286047002.1
1472050175.9,286047002.1
1472050195.8,286046998.6
1472050215.8,286047002.3
1472050235.7,286046997.2
1472050255.6,286046998.7
1472050275.5,286047000.4
1472050295.5,286047000.7
1472050315.4,286046998.4
1472050335.3,286047002.8
1472050355.2,286047001.2
1472050375.2,286046999.5
1472050395.1,286047000.6
1472050415.0,286047002.2
1472050415.9,286047002.2
1472050435.9,286046996.7
1472050455.8,286046998.2
1472050475.7,286047002.4
1472050495.6,286046996.8
1472050515.6,286047002.7
1472050535.5,286046999.2
1472050555.4,286047000.1
1472050575.3,286046998.8
1472050595.3,286046999.4
1472050615.2,286047000.5
1472050635.1,286047000.7
1472050655.0,286046999.9
1472050655.9,286046999.9
1472050675.9,286046999.7
1472050695.8,286047001.4
1472050715.7,286047001.9
1472050735.6,286046998.2
1472050755.6,286047004.0
1472050775.5,286047000.5
1472050795.4,286046999.2
