#timestamp,LO_Frequency 
1472068815.8,286046998.6
1472068835.7,286046998.6
1472068855.6,286047001.0
1472068875.6,286047000.2
1472068895.5,286047001.2
1472068915.4,286047000.9
1472068935.3,286047002.0
1472068955.3,286046998.4
1472068975.2,286047002.3
1472068995.1,286046996.7
1472069015.0,286047001.0
1472069016.0,286047001.0
1472069035.9,286046997.6
1472069055.8,286046996.9
1472069075.7,286047002.5
1472069095.7,286046998.1
1472069115.6,286047002.2
1472069135.5,286046998.8
1472069155.4,286047000.3
1472069175.4,286047001.5
1472069195.3,286047000.9
1472069215.2,286047000.8
1472069235.1,286046997.0
1472069255.1,286047001.1
1472069256.0,286047001.1
1472069275.9,286046996.9
1472069295.8,286047005.7
1472069315.8,286046998.7
1472069335.7,286047000.1
1472069355.6,286047003.6
1472069375.5,286047000.9
1472069395.5,286046999.0
1472069415.4,286047001.0
1472069435.3,286046997.2
1472069455.2,286046998.7
1472069475.2,286047001.1
1472069495.1,286046998.4
1472069496.0,286046998.4
1472069515.0,286047000.1
1472069515.9,286047000.1
1472069535.9,286046999.8
1472069555.8,286047001.0
1472069575.7,286046999.2
1472069595.6,286046999.2
1472069615.6,286047002.8
1472069635.5,286046999.6
1472069655.4,286047002.5
1472069675.3,286046996.8
1472069695.3,286046998.3
1472069715.2,286047000.7
1472069735.1,286046999.3
1472069755.0,286047001.5
1472069755.9,286047001.5
1472069775.9,286047002.5
1472069795.8,286047001.0
1472069815.7,286046998.8
1472069835.6,286047000.5
1472069855.6,286047000.7
1472069875.5,286047000.3
1472069895.4,286046998.8
1472069915.3,286046998.1
1472069935.3,286047003.9
1472069955.2,286046999.9
1472069975.1,286046999.8
1472069995.0,286047001.2
1472069996.0,286047001.2
1472070015.9,286046999.5
1472070035.8,286046999.2
1472070055.7,286046999.5
1472070075.7,286046997.0
1472070095.6,286047000.9
1472070115.5,286046999.8
1472070135.4,286047000.8
1472070155.4,286046996.7
1472070175.3,286047000.4
1472070195.2,286047004.0
1472070215.1,286046999.2
1472070235.1,286047000.6
1472070236.0,286047000.6
1472070255.9,286046996.5
1472070275.8,286047002.1
1472070295.8,286047000.8
1472070315.7,286046999.5
1472070335.6,286046998.3
1472070355.5,286047000.3
1472070375.5,286046998.4
1472070395.4,286047004.4
1472070415.3,286046999.2
1472070435.2,286046997.0
1472070455.2,286047000.7
1472070475.1,286046998.6
1472070476.0,286046998.6
1472070495.0,286047006.0
1472070495.9,286047006.0
1472070515.9,286046994.2
1472070535.8,286047000.8
1472070555.7,286046999.1
1472070575.6,286046999.1
1472070595.6,286047001.0
1472070615.5,286046998.8
1472070635.4,286047000.0
1472070655.3,286047001.5
1472070675.3,286047002.6
1472070695.2,286046999.0
1472070715.1,286046998.4
1472070735.0,286047001.6
1472070735.9,286047001.6
1472070755.9,286046997.7
1472070775.8,286047000.8
1472070795.7,286046996.9
1472070815.6,286047001.1
1472070835.6,286047004.4
1472070855.5,286046998.3
1472070875.4,286047000.4
1472070895.3,286046996.5
1472070915.3,286047002.1
1472070935.2,286047002.3
1472070955.1,286046995.1
1472070975.0,286047000.9
1472070976.0,286047000.9
1472070995.9,286046997.2
1472071015.8,286046999.7
1472071035.7,286047002.4
1472071055.7,286046998.8
1472071075.6,286046999.1
1472071095.5,286047001.1
1472071115.4,286047000.1
1472071135.4,286047000.5
1472071155.3,286046999.0
1472071175.2,286046996.6
1472071195.1,286047002.4
1472071215.1,286047000.2
1472071216.0,286047000.2
1472071235.9,286046998.5
1472071255.8,286047000.1
1472071275.7,286047000.7
1472071295.7,286046999.9
1472071315.6,286047002.0
1472071335.5,286047001.2
1472071355.4,286046999.0
1472071375.4,286046999.5
1472071395.3,286046998.9
1472071415.2,286046998.4
1472071435.1,286046999.5
1472071455.1,286046997.3
1472071456.0,286046997.3
1472071475.0,286047005.5
1472071475.9,286047005.5
1472071495.8,286046994.4
1472071515.8,286046998.2
1472071535.7,286047001.0
1472071555.6,286047001.0
1472071575.5,286047000.5
1472071595.5,286047000.7
1472071615.4,286046996.8
1472071635.3,286047000.1
1472071655.2,286046998.6
1472071675.2,286047002.0
1472071695.1,286046999.9
1472071715.0,286047004.2
1472071715.9,286047004.2
1472071735.9,286046994.1
1472071755.8,286046998.5
1472071775.7,96501481.9
1472071795.6,9999969.7
1472071815.6,286047001.1
1472071835.5,286047000.6
1472071855.4,286046996.7
1472071875.3,286047000.0
1472071895.3,286047003.8
1472071915.2,286046998.6
1472071935.1,286046998.6
1472071955.0,286047002.6
1472071956.0,286047002.6
1472071975.9,286046999.5
1472071995.8,286047000.9
1472072015.7,286046996.7
1472072035.7,286046999.5
1472072055.6,286046999.5
1472072075.5,286046999.0
1472072095.4,286047000.5
1472072115.4,286046997.5
1472072135.3,286046999.0
1472072155.2,286047002.2
1472072175.1,286047000.7
1472072195.1,286046997.7
1472072196.0,286046997.7
1472072215.9,286047002.8
1472072235.8,286046998.3
1472072255.7,286046998.6
1472072275.7,286047002.3
1472072295.6,286046999.3
1472072315.5,286047001.1
1472072335.4,286046999.6
1472072355.4,286047000.7
1472072375.3,286047002.5
1472072395.2,286046998.6
