#timestamp,LO_Frequency 
1472050815.4,286047002.2
1472050835.3,286047000.5
1472050855.2,286047000.4
1472050875.1,286046998.5
1472050895.1,286047004.3
1472050896.0,286047004.3
1472050915.9,286046992.3
1472050935.8,286046999.1
1472050955.7,286047000.8
1472050975.7,286046998.1
1472050995.6,286046999.6
1472051015.5,286047000.4
1472051035.4,286046998.1
1472051055.4,286047000.2
1472051075.3,286047002.0
1472051095.2,286047002.7
1472051115.1,286047003.4
1472051135.1,286047000.8
1472051136.0,286047000.8
1472051155.0,286046998.0
1472051155.9,286046998.0
1472051175.8,286046998.2
1472051195.8,286046998.8
1472051215.7,286047000.4
1472051235.6,286047005.9
1472051255.5,286046996.2
1472051275.5,286047001.0
1472051295.4,286046999.4
1472051315.3,286046998.7
1472051335.2,286047002.8
1472051355.2,286046995.3
1472051375.1,286047001.1
1472051395.0,286046998.1
1472051395.9,286046998.1
1472051415.9,286047004.3
1472051435.8,286046997.1
1472051455.7,286046999.7
1472051475.6,286047004.0
1472051495.6,286046998.4
1472051515.5,286046998.3
1472051535.4,286047000.7
1472051555.3,286046998.1
1472051575.3,286047000.0
1472051595.2,286047002.4
1472051615.1,286046996.5
1472051635.0,286047002.4
1472051635.9,286047002.4
1472051655.9,286046997.6
1472051675.8,286046998.4
1472051695.7,286046999.9
1472051715.6,286046999.8
1472051735.6,286046999.9
1472051755.5,286047004.2
1472051775.4,286046998.4
1472051795.3,286046998.3
1472051815.3,286047001.4
1472051835.2,286047001.5
1472051855.1,286047001.1
1472051875.0,286046996.6
1472051876.0,286046996.6
1472051895.9,286047005.5
1472051915.8,286047000.3
1472051935.7,286047001.5
1472051955.7,286046998.4
1472051975.6,286046998.1
1472051995.5,286047003.3
1472052015.4,286047001.9
1472052035.4,286047002.2
1472052055.3,286046998.9
1472052075.2,286046998.9
1472052095.1,286046996.5
1472052115.1,286047005.6
1472052116.0,286047005.6
1472052135.9,286046995.4
1472052155.8,286047001.4
1472052175.8,286046999.5
1472052195.7,286046995.3
1472052215.6,286047000.3
1472052235.5,286046998.8
1472052255.5,286047000.8
1472052275.4,286046996.5
1472052295.3,286047000.7
1472052315.2,286046998.2
1472052335.2,286046999.9
1472052355.1,286047002.2
1472052356.0,286047002.2
1472052375.0,286046996.5
1472052375.9,286046996.5
1472052395.9,286047003.1
1472052415.8,286047001.3
1472052435.7,286047002.6
1472052455.6,286046998.3
1472052475.6,286046999.9
1472052495.5,286047001.3
1472052515.4,286047002.1
1472052535.3,286046998.7
1472052555.3,286046999.5
1472052575.2,286046999.4
1472052595.1,286046999.9
1472052615.0,286047002.2
1472052615.9,286047002.2
1472052635.9,286046996.1
1472052655.8,286046999.6
1472052675.7,286046998.2
1472052695.6,286046999.8
1472052715.6,286047000.2
1472052735.5,286047004.4
1472052755.4,286046998.1
1472052775.3,286047000.2
1472052795.3,286046999.5
1472052815.2,286047002.3
1472052835.1,286046998.7
1472052855.0,286047001.1
1472052856.0,286047001.1
1472052875.9,286046995.4
1472052895.8,286046998.5
1472052915.7,286047003.7
1472052935.7,286046999.7
1472052955.6,286046998.2
1472052975.5,286047000.2
1472052995.4,286047000.3
1472053015.4,286046999.5
1472053035.3,286047000.0
1472053055.2,286046999.9
1472053075.1,286047000.3
1472053095.1,286046999.5
1472053096.0,286046999.5
1472053115.9,286047001.1
1472053135.8,286046996.5
1472053155.8,286047001.9
1472053175.7,286046998.2
1472053195.6,286047000.5
1472053215.5,286046998.4
1472053235.5,286047001.0
1472053255.4,286047000.2
1472053275.3,286047000.9
1472053295.2,286046996.8
1472053315.2,286047002.8
1472053335.1,286046999.0
1472053336.0,286046999.0
1472053355.0,286047000.9
1472053355.9,286047000.9
1472053375.9,286046999.6
1472053395.8,286046998.2
1472053415.7,286047000.8
1472053435.6,286047001.1
1472053455.6,286046999.6
1472053475.5,286046999.3
1472053495.4,286046998.4
1472053515.3,286047000.0
1472053535.3,286046998.5
1472053555.2,286047001.0
1472053575.1,286046998.5
1472053595.0,286047002.2
1472053595.9,286047002.2
1472053615.9,286046996.7
1472053635.8,286047000.8
1472053655.7,286046999.0
1472053675.6,286046999.0
1472053695.6,286047000.7
1472053715.5,286047001.0
1472053735.4,286046998.5
1472053755.3,60856373.2
1472053775.3,9999970.3
1472053795.2,286046966.1
1472053815.1,286046999.9
1472053835.0,286047000.6
1472053836.0,286047000.6
1472053855.9,286047001.1
1472053875.8,286046997.4
1472053895.7,286046998.4
1472053915.7,286047000.4
1472053935.6,286047000.5
1472053955.5,286047001.7
1472053975.4,286047000.6
1472053995.4,286046996.9
1472054015.3,286046999.8
1472054035.2,286047002.4
1472054055.1,286046998.7
1472054075.1,286047000.5
1472054076.0,286047000.5
1472054095.9,286046999.0
1472054115.8,286047000.1
1472054135.7,286047001.2
1472054155.7,286046998.6
1472054175.6,286047000.6
1472054195.5,286047000.8
1472054215.4,286046999.3
1472054235.4,286046998.6
1472054255.3,286047004.3
1472054275.2,286047001.0
1472054295.1,286046998.4
1472054315.1,286047000.6
1472054316.0,286047000.6
1472054335.0,286047000.9
1472054335.9,286047000.9
1472054355.8,286046997.5
1472054375.8,286047002.8
1472054395.7,286046998.8
