#timestamp,LO_Frequency 
1472014815.4,286047002.7
1472014835.3,286046997.2
1472014855.2,286046998.8
1472014875.2,286046999.7
1472014895.1,286047000.1
1472014915.0,286046998.8
1472014915.9,286046998.8
1472014935.9,286047001.9
1472014955.8,286047002.8
1472014975.7,286047000.9
1472014995.6,286046999.4
1472015015.6,286046996.8
1472015035.5,286047001.5
1472015055.4,286047000.4
1472015075.3,286047000.5
1472015095.3,286046998.2
1472015115.2,286047002.3
1472015135.1,286046999.8
1472015155.0,286047000.5
1472015156.0,286047000.5
1472015175.9,286046997.2
1472015195.8,286046998.7
1472015215.7,286047000.0
1472015235.7,286047000.9
1472015255.6,286046998.8
1472015275.5,286047000.0
1472015295.4,286046999.7
1472015315.4,286047002.0
1472015335.3,286047002.0
1472015355.2,286046998.7
1472015375.1,286046999.3
1472015395.1,286047000.8
1472015396.0,286047000.8
1472015415.9,286046999.6
1472015435.8,286046999.0
1472015455.7,286046997.0
1472015475.7,286047000.8
1472015495.6,286047000.8
1472015515.5,286046999.9
1472015535.4,286047001.2
1472015555.4,286046999.2
1472015575.3,286047000.5
1472015595.2,286047001.5
1472015615.1,286047002.3
1472015635.1,286046999.4
1472015636.0,286046999.4
1472015655.0,286046999.8
1472015655.9,286046999.8
1472015675.8,286047001.8
1472015695.8,286047002.1
1472015715.7,286046999.1
1472015735.6,286047000.8
1472015755.5,286046996.9
1472015775.5,286046998.6
1472015795.4,286046999.7
1472015815.3,286047001.4
1472015835.2,286047003.8
1472015855.2,286046995.1
1472015875.1,286047000.5
1472015895.0,286047000.6
1472015895.9,286047000.6
1472015915.9,286046998.9
1472015935.8,286046999.0
1472015955.7,286047000.6
1472015975.6,286047000.7
1472015995.6,286047000.2
1472016015.5,286047005.9
1472016035.4,286046995.2
1472016055.3,286047002.6
1472016075.3,286046997.6
1472016095.2,286046999.9
1472016115.1,286046998.6
1472016135.0,286047000.7
1472016136.0,286047000.7
1472016155.9,286046999.1
1472016175.8,286047004.2
1472016195.7,286047000.7
1472016215.7,286046999.0
1472016235.6,286046997.6
1472016255.5,286046999.8
1472016275.4,286047002.4
1472016295.4,286046999.0
1472016315.3,286046996.8
1472016335.2,286046999.9
1472016355.1,286047000.5
1472016375.1,286046998.5
1472016376.0,286046998.5
1472016395.9,286047005.8
1472016415.8,286047001.2
1472016435.7,286046999.0
1472016455.7,286046997.0
1472016475.6,286047001.5
1472016495.5,286047000.8
1472016515.4,286046998.8
1472016535.4,286046999.9
1472016555.3,286047001.1
1472016575.2,286046998.5
1472016595.1,286047000.6
1472016615.1,286047001.1
1472016616.0,286047001.1
1472016635.0,286046999.4
1472016635.9,286046999.4
1472016655.8,286046999.1
1472016675.8,286046998.2
1472016695.7,286046999.7
1472016715.6,286047002.7
1472016735.5,286046999.3
1472016755.5,286046999.1
1472016775.4,286046998.8
1472016795.3,286046998.2
1472016815.2,286046998.2
1472016835.2,286047002.1
1472016855.1,286046998.5
1472016875.0,286047001.6
1472016875.9,286047001.6
1472016895.9,286046998.3
1472016915.8,286047000.2
1472016935.7,286047001.5
1472016955.6,286047000.8
1472016975.6,286046999.0
1472016995.5,286047000.8
1472017015.4,286047001.4
1472017035.3,286047000.7
1472017055.3,286046999.5
1472017075.2,286046997.0
1472017095.1,286047000.6
1472017115.0,286047002.2
1472017115.9,286047002.2
1472017135.9,286046998.0
1472017155.8,286046998.6
1472017175.7,286047000.9
1472017195.6,286046999.7
1472017215.6,286047000.7
1472017235.5,286046998.7
1472017255.4,286046999.8
1472017275.3,286047002.7
1472017295.3,286046999.6
1472017315.2,286046997.6
1472017335.1,286046998.1
1472017355.0,286046998.8
1472017356.0,286046998.8
1472017375.9,286047006.0
1472017395.8,286046996.9
1472017415.7,286046998.1
1472017435.7,286047004.4
1472017455.6,286046999.4
1472017475.5,286047000.1
1472017495.4,286047002.7
1472017515.4,286047000.2
1472017535.3,286046997.3
1472017555.2,286046997.8
1472017575.1,286046998.1
1472017595.1,286047004.2
1472017596.0,286047004.2
1472017615.9,286046994.6
1472017635.8,4534963.6
1472017655.8,9999969.3
1472017675.7,286047028.1
1472017695.6,286046999.4
1472017715.5,286046996.8
1472017735.5,286047002.4
1472017755.4,286046999.5
1472017775.3,286047002.7
1472017795.2,286046997.0
1472017815.2,286046996.5
1472017835.1,286046998.4
1472017836.0,286046998.4
1472017855.0,286047003.2
1472017855.9,286047003.2
1472017875.9,286046999.4
1472017895.8,286046995.0
1472017915.7,286047002.5
1472017935.6,286047000.5
1472017955.6,286047001.0
1472017975.5,286047000.5
1472017995.4,286046999.1
1472018015.3,286046997.0
1472018035.3,286047001.2
1472018055.2,286046997.2
1472018075.1,286047000.3
1472018095.0,286047000.6
1472018095.9,286047000.6
1472018115.9,286046998.7
1472018135.8,286046998.4
1472018155.7,286047000.1
1472018175.6,286047003.7
1472018195.6,286046999.8
1472018215.5,286046998.7
1472018235.4,286047002.4
1472018255.3,286046996.9
1472018275.3,286047000.4
1472018295.2,286047003.8
1472018315.1,286047000.1
1472018335.0,286047000.6
1472018336.0,286047000.6
1472018355.9,286046999.4
1472018375.8,286046999.6
1472018395.7,286046996.6
