#timestamp,LO_Frequency 
1472004015.5,286046999.8
1472004035.4,286047002.4
1472004055.3,286046999.3
1472004075.2,286046999.0
1472004095.2,286047000.9
1472004115.1,286046998.3
1472004135.0,286047000.2
1472004135.9,286047000.2
1472004155.9,286047002.2
1472004175.8,286046998.3
1472004195.7,286047000.9
1472004215.6,286046998.6
1472004235.6,286046998.6
1472004255.5,286047000.9
1472004275.4,286046998.6
1472004295.3,286047005.7
1472004315.3,286046999.3
1472004335.2,286046997.7
1472004355.1,286047000.7
1472004375.0,286046996.5
1472004376.0,286046996.5
1472004395.9,286047003.3
1472004415.8,286047005.2
1472004435.7,286046998.3
1472004455.7,286047001.5
1472004475.6,286046998.2
1472004495.5,286047000.8
1472004515.4,286047000.8
1472004535.4,286046999.1
1472004555.3,286046999.0
1472004575.2,286047001.0
1472004595.1,286047000.1
1472004615.1,286047000.9
1472004616.0,286047000.9
1472004635.9,286047001.9
1472004655.8,286046997.5
1472004675.7,286047001.2
1472004695.7,286046998.5
1472004715.6,286047000.5
1472004735.5,286046998.3
1472004755.4,286047003.2
1472004775.4,286047000.1
1472004795.3,286047000.0
1472004815.2,286046998.1
1472004835.1,286047004.4
1472004855.1,286046996.7
1472004856.0,286046996.7
1472004875.0,286047004.2
1472004875.9,286047004.2
1472004895.8,286046996.4
1472004915.8,286046996.6
1472004935.7,286047005.2
1472004955.6,286047002.1
1472004975.5,286046996.7
1472004995.5,286046998.5
1472005015.4,286046999.9
1472005035.3,286047002.7
1472005055.2,286046998.1
1472005075.2,286047000.8
1472005095.1,286046997.0
1472005115.0,286047000.3
1472005115.9,286047000.3
1472005135.9,286046998.7
1472005155.8,286047000.8
1472005175.7,286047001.8
1472005195.6,286047001.0
1472005215.6,286046998.5
1472005235.5,286046999.9
1472005255.4,286047000.3
1472005275.3,286047002.1
1472005295.3,286046999.7
1472005315.2,286047003.6
1472005335.1,286047001.0
1472005355.0,286046997.2
1472005356.0,286046997.2
1472005375.9,286047003.0
1472005395.8,286047000.7
1472005415.7,286047000.4
1472005435.7,286046999.1
1472005455.6,286046998.2
1472005475.5,286047001.8
1472005495.4,286047004.1
1472005515.4,286046999.8
1472005535.3,286046999.8
1472005555.2,286046996.7
1472005575.1,286047000.3
1472005595.1,286046999.3
1472005596.0,286046999.3
1472005615.9,286046999.0
1472005635.8,286047000.3
1472005655.7,286047000.5
1472005675.7,286047000.1
1472005695.6,286046998.2
1472005715.5,286047000.3
1472005735.4,286046998.3
1472005755.4,286046999.8
1472005775.3,286047001.7
1472005795.2,286047001.0
1472005815.1,286046996.9
1472005835.1,286047002.1
1472005836.0,286047002.1
1472005855.0,286046997.2
1472005855.9,286046997.2
1472005875.8,286047003.9
1472005895.8,286047000.3
1472005915.7,286047002.0
1472005935.6,286047003.8
1472005955.5,286046999.3
1472005975.5,286046998.5
1472005995.4,286046999.9
1472006015.3,286047002.3
1472006035.2,286046999.5
1472006055.2,286046999.4
1472006075.1,286046996.5
1472006095.0,286047004.0
1472006095.9,286047004.0
1472006115.9,286046995.7
1472006135.8,286046999.5
1472006155.7,286046999.6
1472006175.6,286046998.2
1472006195.6,286046999.7
1472006215.5,286047000.3
1472006235.4,286047000.9
1472006255.3,286047000.8
1472006275.3,286047000.7
1472006295.2,286046997.0
1472006315.1,286046999.9
1472006335.0,286046999.8
1472006336.0,286046999.8
1472006355.9,286047004.4
1472006375.8,286047000.5
1472006395.7,286047001.1
1472006415.7,286047002.0
1472006435.6,286047001.3
1472006455.5,286046998.8
1472006475.4,286046997.7
1472006495.4,286046996.9
1472006515.3,286046998.1
1472006535.2,286047001.7
1472006555.1,286047000.1
1472006575.1,286046999.8
1472006576.0,286046999.8
1472006595.9,286047004.0
1472006615.8,286046998.9
1472006635.7,286047003.5
1472006655.7,286047004.3
1472006675.6,286046994.8
1472006695.5,286046998.9
1472006715.4,286046998.3
1472006735.4,286047002.5
1472006755.3,286046997.9
1472006775.2,286046999.5
1472006795.1,286047000.4
1472006815.1,286047001.0
1472006816.0,286047001.0
1472006835.0,286046999.0
1472006835.9,286046999.0
1472006855.8,286047002.7
1472006875.8,286046999.3
1472006895.7,286046998.9
1472006915.6,286046998.2
1472006935.5,286047004.4
1472006955.5,286047001.0
1472006975.4,286046996.7
1472006995.3,286046999.9
1472007015.2,286047001.1
1472007035.2,286046996.8
1472007055.1,286046998.1
1472007075.0,286047000.7
1472007075.9,286047000.7
1472007095.9,286046998.2
1472007115.8,286047000.0
1472007135.7,286047003.7
1472007155.6,286046999.7
1472007175.6,286046999.4
1472007195.5,286046998.8
1472007215.4,286047000.3
1472007235.3,286046998.1
1472007255.3,286047000.3
1472007275.2,286047003.4
1472007295.1,194729592.9
1472007315.0,9999969.3
1472007316.0,9999969.3
1472007335.9,9999969.3
1472007355.8,286047028.8
1472007375.7,286046999.3
1472007395.7,286047000.9
1472007415.6,286047002.3
1472007435.5,286047002.2
1472007455.4,286047000.7
1472007475.4,286046995.6
1472007495.3,286047000.9
1472007515.2,286046998.2
1472007535.1,286047000.8
1472007555.1,286046996.8
1472007556.0,286046996.8
1472007575.9,286047004.0
1472007595.8,286047001.1
