# file name; noise; peak f.; mag.; duration
20220523115340616_SVAKOV-R12_met.fits;1.73691;26497.6;12.3983;0.341333
20220523115536328_SVAKOV-R12_met.fits;1.61703;26478.5;3.7153;0.170667
20220523115558003_SVAKOV-R12_met.fits;1.44128;26497.6;3.59617;0.170667
20220523115656030_SVAKOV-R12_met.fits;2.38368;26487.3;8.40698;0.341333
20220523115700467_SVAKOV-R12_met.fits;1.34331;26493.2;4.15195;0.170667
20220523115726067_SVAKOV-R12_met.fits;1.91616;26518.1;3.93924;0.170667
20220523115822046_SVAKOV-R12_met.fits;1.66281;26499;4.66557;0.341333
20220523115858056_SVAKOV-R12_met.fits;1.46753;26502;4.96445;0.341333
20220523120003080_SVAKOV-R12_met.fits;1.89527;26507.8;4.81422;0.170667
20220523120019294_SVAKOV-R12_snap.fits;2.02797;26475.6;1.44757;0
20220523120119368_SVAKOV-R12_snap.fits;1.66659;26456.5;1.74317;0
20220523120219443_SVAKOV-R12_snap.fits;1.92839;26509.3;1.48579;0
20220523120322419_SVAKOV-R12_met.fits;1.64759;26516.6;3.55901;0.170667
20220523120319518_SVAKOV-R12_snap.fits;1.59901;26488.8;1.71235;0
20220523120448264_SVAKOV-R12_met.fits;1.72398;26513.7;4.04794;1.87733
20220523120515571_SVAKOV-R12_met.fits;1.49198;26494.6;5.30319;0.170667
20220523120419592_SVAKOV-R12_snap.fits;1.7008;26465.3;1.70338;0
20220523120531102_SVAKOV-R12_met.fits;1.99979;26510.7;6.8274;0.170667
20220523120543560_SVAKOV-R12_met.fits;1.86658;26503.4;8.00966;0.170667
20220523120600968_SVAKOV-R12_met.fits;1.64255;26500.5;9.33202;0.512
20220523120519667_SVAKOV-R12_snap.fits;1.90493;26503.4;1.36641;0
20220523120704627_SVAKOV-R12_met.fits;2.5884;26507.8;9.94089;0.341333
20220523120619742_SVAKOV-R12_snap.fits;2.01378;26493.2;2.05785;0
20220523120729374_SVAKOV-R12_met.fits;1.8018;26515.1;4.09091;0.170667
20220523120719816_SVAKOV-R12_snap.fits;2.56553;26463.9;2.427;0
20220523120819891_SVAKOV-R12_snap.fits;1.77924;26494.6;1.45847;0
20220523120926451_SVAKOV-R12_met.fits;2.19895;26485.8;10.8877;0.341333
20220523120919966_SVAKOV-R12_snap.fits;1.92599;26484.4;1.29434;0
20220523121114483_SVAKOV-R12_met.fits;2.23363;26522.5;5.20035;0.170667
20220523121020040_SVAKOV-R12_snap.fits;1.49889;26484.4;1.44607;0
20220523121120115_SVAKOV-R12_snap.fits;2.04269;26502;1.69138;0
20220523121220190_SVAKOV-R12_snap.fits;1.73107;26526.9;1.5909;0
20220523121320264_SVAKOV-R12_snap.fits;1.67956;26471.2;1.89671;0
20220523121443720_SVAKOV-R12_met.fits;2.49842;26526.9;5.93355;2.56
20220523121449694_SVAKOV-R12_met.fits;1.98657;26502;32.8803;0.512
20220523121420339_SVAKOV-R12_snap.fits;1.46814;26507.8;1.70567;0
20220523121518707_SVAKOV-R12_met.fits;1.46814;26507.8;3.13617;0.170667
20220523121520414_SVAKOV-R12_snap.fits;2.15207;26459.5;2.26984;0
20220523121641480_SVAKOV-R12_met.fits;1.98402;26506.3;4.31846;0.170667
20220523121710494_SVAKOV-R12_met.fits;1.90639;26496.1;3.93907;0.170667
20220523121620488_SVAKOV-R12_snap.fits;1.68654;26531.2;1.7357;0
20220523121757939_SVAKOV-R12_met.fits;1.69;26509.3;3.59653;0.170667
20220523121813128_SVAKOV-R12_met.fits;1.72187;26518.1;4.3693;0.170667
20220523121720563_SVAKOV-R12_snap.fits;1.71457;26538.6;1.63737;0
20220523121908936_SVAKOV-R12_met.fits;1.69609;26516.6;3.854;0.512
20220523121820638_SVAKOV-R12_snap.fits;2.00339;26484.4;1.76853;0
20220523121920712_SVAKOV-R12_snap.fits;1.95596;26494.6;1.70762;0
20220523122033075_SVAKOV-R12_met.fits;1.81883;26488.8;11.4868;0.341333
20220523122020787_SVAKOV-R12_snap.fits;2.10125;26485.8;2.38949;0
20220523122120862_SVAKOV-R12_snap.fits;1.84177;26482.9;1.85334;0
20220523122220936_SVAKOV-R12_snap.fits;1.99317;26512.2;1.85626;0
20220523122321011_SVAKOV-R12_snap.fits;1.92797;26506.3;2.41433;0
20220523122448734_SVAKOV-R12_met.fits;1.79178;26506.3;3.68231;0.170667
20220523122421086_SVAKOV-R12_snap.fits;1.77533;26526.9;1.59754;0
20220523122520648_SVAKOV-R12_met.fits;1.9508;26465.3;5.72145;0.853333
20220523122605022_SVAKOV-R12_met.fits;1.81179;26502;6.58713;0.341333
20220523122521160_SVAKOV-R12_snap.fits;1.64524;26463.9;1.49764;0
20220523122649395_SVAKOV-R12_met.fits;1.88258;26506.3;4.3109;0.170667
20220523122621235_SVAKOV-R12_snap.fits;1.86257;26484.4;2.01488;0
20220523122721310_SVAKOV-R12_snap.fits;2.23195;26458;2.25872;0
20220523122821384_SVAKOV-R12_snap.fits;2.07328;26541.5;2.02237;0
20220523122928798_SVAKOV-R12_met.fits;1.9266;26504.9;10.7151;0.341333
20220523122938014_SVAKOV-R12_met.fits;1.65773;26504.9;3.47359;0.170667
20220523122921459_SVAKOV-R12_snap.fits;2.34637;26481.4;1.75543;0
20220523123021534_SVAKOV-R12_snap.fits;2.38196;26485.8;2.59015;0
20220523123210078_SVAKOV-R12_met.fits;2.00319;26523.9;4.51082;0.170667
20220523123121608_SVAKOV-R12_snap.fits;2.27302;26469.7;2.12316;0
20220523123253086_SVAKOV-R12_met.fits;1.79589;26507.8;5.32541;0.341333
20220523123221683_SVAKOV-R12_snap.fits;2.2696;26535.6;1.14261;0
20220523123321758_SVAKOV-R12_snap.fits;1.99107;26532.7;1.82685;0
20220523123421832_SVAKOV-R12_snap.fits;1.91793;26450.7;2.11071;0
20220523123521907_SVAKOV-R12_snap.fits;1.60484;26459.5;0.960409;0
20220523123714718_SVAKOV-R12_met.fits;1.87452;26488.8;4.55088;0.170667
20220523123621982_SVAKOV-R12_snap.fits;1.71221;26526.9;1.64105;0
20220523123813086_SVAKOV-R12_met.fits;1.78092;26463.9;3.81214;0.170667
20220523123722056_SVAKOV-R12_snap.fits;2.06056;26504.9;1.41685;0
20220523123836638_SVAKOV-R12_met.fits;1.66222;26475.6;13.8796;0.341333
20220523123822131_SVAKOV-R12_snap.fits;1.7403;26485.8;1.42945;0
20220523123920158_SVAKOV-R12_met.fits;2.15006;26506.3;4.88815;0.170667
20220523123936883_SVAKOV-R12_met.fits;1.96799;26507.8;7.76176;0.341333
20220523123922206_SVAKOV-R12_snap.fits;1.76128;26477.1;1.95752;0
20220523124104776_SVAKOV-R12_met.fits;2.47953;26487.3;17.1975;0.512
20220523124022280_SVAKOV-R12_snap.fits;1.71463;26465.3;1.49163;0
20220523124122355_SVAKOV-R12_snap.fits;1.3226;26465.3;1.07293;0
20220523124231816_SVAKOV-R12_met.fits;1.45121;26516.6;3.78902;0.170667
20220523124256392_SVAKOV-R12_met.fits;1.98877;26485.8;8.44526;0.170667
20220523124222430_SVAKOV-R12_snap.fits;1.81974;26480;1.71734;0
20220523124322675_SVAKOV-R12_met.fits;1.6;26497.6;3.9086;0.170667
20220523124322504_SVAKOV-R12_snap.fits;1.68219;26523.9;1.62339;0
20220523124422579_SVAKOV-R12_snap.fits;1.88466;26455.1;1.71751;0
20220523124550131_SVAKOV-R12_met.fits;2.05935;26525.4;4.18289;0.170667
20220523124522654_SVAKOV-R12_snap.fits;2.2217;26485.8;1.57109;0
20220523124702835_SVAKOV-R12_met.fits;1.56073;26500.5;3.55715;0.341333
20220523124622728_SVAKOV-R12_snap.fits;1.73778;26540;1.6794;0
20220523124749939_SVAKOV-R12_met.fits;2.03234;26494.6;8.07452;0.512
20220523124722803_SVAKOV-R12_snap.fits;1.76407;26472.7;1.44917;0
20220523124822878_SVAKOV-R12_snap.fits;2.12681;26475.6;1.44998;0
20220523124922952_SVAKOV-R12_snap.fits;1.93578;26485.8;1.58692;0
20220523125046750_SVAKOV-R12_met.fits;1.82477;26503.4;6.09682;1.70667
20220523125023027_SVAKOV-R12_snap.fits;1.96471;26484.4;2.04402;0
20220523125124126_SVAKOV-R12_met.fits;2.33536;26499;6.5086;0.170667
20220523125135731_SVAKOV-R12_met.fits;2.35991;26504.9;11.9137;1.19467
20220523125123102_SVAKOV-R12_snap.fits;2.03976;26491.7;2.35334;0
20220523125223176_SVAKOV-R12_snap.fits;2.5352;26506.3;1.78173;0
20220523125323251_SVAKOV-R12_snap.fits;2.21043;26504.9;2.04696;0
20220523125423326_SVAKOV-R12_snap.fits;2.21274;26531.2;2.3253;0
20220523125523400_SVAKOV-R12_snap.fits;1.70897;26525.4;2.01062;0
20220523125623475_SVAKOV-R12_snap.fits;1.54049;26518.1;1.53323;0
20220523125723550_SVAKOV-R12_snap.fits;1.67936;26509.3;1.39295;0
20220523125823624_SVAKOV-R12_snap.fits;1.75458;26485.8;1.67858;0
20220523125923699_SVAKOV-R12_snap.fits;2.24375;26497.6;1.81941;0
