# file name; noise; peak f.; mag.; duration
20220523185253128_SVAKOV-R12_met.fits;1.65073;26512.2;3.65503;0.170667
20220523185436552_SVAKOV-R12_met.fits;1.55103;26502;10.0876;0.341333
20220523185647966_SVAKOV-R12_met.fits;2.81766;26497.6;19.154;0.341333
20220523185747016_SVAKOV-R12_met.fits;2.30962;26496.1;5.42473;0.170667
20220523190002355_SVAKOV-R12_met.fits;2.02736;26487.3;4.77835;0.170667
20220523190007134_SVAKOV-R12_met.fits;2.39671;26482.9;6.16635;0.170667
20220523190121203_SVAKOV-R12_met.fits;2.53058;26506.3;7.70854;0.170667
20220523190050654_SVAKOV-R12_snap.fits;2.96572;26481.4;2.17951;0
20220523190239198_SVAKOV-R12_met.fits;2.63801;26510.7;7.20477;0.512
20220523190150728_SVAKOV-R12_snap.fits;2.71335;26482.9;2.79345;0
20220523190346952_SVAKOV-R12_met.fits;2.48878;26507.8;6.43494;0.170667
20220523190250803_SVAKOV-R12_snap.fits;2.72756;26481.4;2.2053;0
20220523190350878_SVAKOV-R12_snap.fits;2.03666;26482.9;2.00398;0
20220523190450952_SVAKOV-R12_snap.fits;2.55228;26506.3;2.02045;0
20220523190551027_SVAKOV-R12_snap.fits;1.94718;26491.7;1.7701;0
20220523190727624_SVAKOV-R12_met.fits;2.27704;26512.2;8.24911;0.341333
20220523190651102_SVAKOV-R12_snap.fits;2.33169;26484.4;2.01127;0
20220523190751176_SVAKOV-R12_snap.fits;2.20575;26484.4;2.32194;0
20220523190941427_SVAKOV-R12_met.fits;1.58349;26503.4;4.00691;0.170667
20220523190851251_SVAKOV-R12_snap.fits;2.41573;26521;2.27736;0
20220523190951326_SVAKOV-R12_snap.fits;2.23039;26506.3;2.20962;0
20220523191051400_SVAKOV-R12_snap.fits;2.29756;26459.5;1.61381;0
20220523191156254_SVAKOV-R12_met.fits;2.29609;26491.7;5.14046;0.170667
20220523191151475_SVAKOV-R12_snap.fits;2.51381;26485.8;1.88137;0
20220523191251550_SVAKOV-R12_snap.fits;2.51397;26484.4;2.55065;0
20220523191351624_SVAKOV-R12_snap.fits;2.28372;26450.7;1.95121;0
20220523191534707_SVAKOV-R12_met.fits;1.79428;26491.7;6.48154;0.341333
20220523191451699_SVAKOV-R12_snap.fits;1.98389;26472.7;1.55538;0
20220523191551774_SVAKOV-R12_snap.fits;2.34751;26547.4;1.80172;0
20220523191727859_SVAKOV-R12_met.fits;2.27889;26494.6;11.5628;0.341333
20220523191651848_SVAKOV-R12_snap.fits;2.69544;26490.2;2.04232;0
20220523191834248_SVAKOV-R12_met.fits;2.50719;26494.6;8.42335;0.341333
20220523191751923_SVAKOV-R12_snap.fits;2.00825;26478.5;1.92942;0
20220523191851998_SVAKOV-R12_snap.fits;1.69614;26460.9;1.46987;0
20220523191952072_SVAKOV-R12_snap.fits;1.54387;26545.9;1.06107;0
20220523192120990_SVAKOV-R12_met.fits;1.62368;26500.5;3.40756;0.170667
20220523192146078_SVAKOV-R12_met.fits;2.43283;26497.6;6.54974;0.341333
20220523192052147_SVAKOV-R12_snap.fits;1.509;26523.9;1.79862;0
20220523192152222_SVAKOV-R12_snap.fits;2.00504;26518.1;1.40723;0
20220523192252296_SVAKOV-R12_snap.fits;2.46459;26537.1;2.10391;0
20220523192355784_SVAKOV-R12_met.fits;2.27585;26497.6;4.70443;0.170667
20220523192352371_SVAKOV-R12_snap.fits;2.11481;26547.4;2.39286;0
20220523192515486_SVAKOV-R12_met.fits;2.27645;26490.2;41.7465;0.682667
20220523192452446_SVAKOV-R12_snap.fits;2.65938;26466.8;2.2887;0
20220523192614366_SVAKOV-R12_met.fits;1.91894;26493.2;5.83129;0.170667
20220523192552520_SVAKOV-R12_snap.fits;2.52435;26482.9;2.11469;0
20220523192652595_SVAKOV-R12_snap.fits;2.27738;26491.7;2.64835;0
20220523192752670_SVAKOV-R12_snap.fits;2.01887;26545.9;1.9636;0
20220523192852744_SVAKOV-R12_snap.fits;2.201;26506.3;3.05839;0
20220523192952819_SVAKOV-R12_snap.fits;2.02049;26455.1;2.32645;0
20220523193052894_SVAKOV-R12_snap.fits;2.80224;26515.1;2.31641;0
20220523193152968_SVAKOV-R12_snap.fits;2.40991;26485.8;1.54752;0
20220523193253043_SVAKOV-R12_snap.fits;1.99149;26453.6;1.73196;0
20220523193427934_SVAKOV-R12_met.fits;1.69223;26503.4;4.07034;0.170667
20220523193353118_SVAKOV-R12_snap.fits;2.30294;26484.4;1.65543;0
20220523193453192_SVAKOV-R12_snap.fits;2.20871;26463.9;2.03635;0
20220523193553267_SVAKOV-R12_snap.fits;2.36915;26494.6;1.8992;0
20220523193653342_SVAKOV-R12_snap.fits;2.37412;26462.4;1.62965;0
20220523193753416_SVAKOV-R12_snap.fits;2.08107;26471.2;1.90754;0
20220523193926088_SVAKOV-R12_met.fits;2.82734;26497.6;19.3799;0.341333
20220523193853491_SVAKOV-R12_snap.fits;2.55748;26487.3;2.59636;0
20220523193953566_SVAKOV-R12_snap.fits;2.07116;26474.1;2.68506;0
20220523194053640_SVAKOV-R12_snap.fits;2.82868;26502;2.31201;0
20220523194153715_SVAKOV-R12_snap.fits;2.81452;26487.3;2.63652;0
20220523194253790_SVAKOV-R12_snap.fits;2.66093;26503.4;2.38099;0
20220523194353864_SVAKOV-R12_snap.fits;2.57063;26482.9;2.59031;0
20220523194453939_SVAKOV-R12_snap.fits;2.45838;26484.4;2.82967;0
20220523194554014_SVAKOV-R12_snap.fits;2.12465;26519.5;1.97592;0
20220523194654088_SVAKOV-R12_snap.fits;2.50431;26485.8;2.31052;0
20220523194754163_SVAKOV-R12_snap.fits;2.11653;26452.1;2.33222;0
20220523194854238_SVAKOV-R12_snap.fits;2.48489;26499;2.01455;0
20220523195025715_SVAKOV-R12_met.fits;2.57875;26496.1;5.74014;0.170667
20220523194954312_SVAKOV-R12_snap.fits;2.10022;26538.6;1.61305;0
20220523195103262_SVAKOV-R12_met.fits;2.85112;26496.1;17.3033;0.682667
20220523195054387_SVAKOV-R12_snap.fits;2.07366;26463.9;1.66753;0
20220523195154462_SVAKOV-R12_snap.fits;3.01006;26475.6;1.88254;0
20220523195254536_SVAKOV-R12_snap.fits;2.81833;26534.2;2.21142;0
20220523195354611_SVAKOV-R12_snap.fits;2.11261;26466.8;2.19491;0
20220523195454686_SVAKOV-R12_snap.fits;2.70169;26491.7;2.63484;0
20220523195554760_SVAKOV-R12_snap.fits;2.28014;26475.6;2.36889;0
20220523195654835_SVAKOV-R12_snap.fits;2.58075;26538.6;1.98466;0
20220523195754910_SVAKOV-R12_snap.fits;1.8664;26481.4;1.6044;0
20220523195854984_SVAKOV-R12_snap.fits;2.50284;26481.4;1.68402;0
20220523195955059_SVAKOV-R12_snap.fits;2.5656;26450.7;2.38646;0
