# file name; noise; peak f.; mag.; duration
20220523135225096_SVAKOV-R12_met.fits;2.18084;26507.8;5.14225;0.170667
20220523135453406_SVAKOV-R12_met.fits;2.35261;26497.6;6.4282;0.512
20220523135527368_SVAKOV-R12_met.fits;2.59469;26504.9;5.38439;0.341333
20220523135543070_SVAKOV-R12_met.fits;2.24441;26499;6.38895;0.170667
20220523135610206_SVAKOV-R12_met.fits;2.02389;26499;6.38309;0.170667
20220523135652190_SVAKOV-R12_met.fits;1.902;26523.9;10.3716;1.36533
20220523135750558_SVAKOV-R12_met.fits;2.23624;26504.9;7.66366;0.512
20220523135820595_SVAKOV-R12_met.fits;1.97015;26529.8;8.8541;0.170667
20220523135825715_SVAKOV-R12_met.fits;2.30917;26513.7;9.19932;0.341333
20220523135936200_SVAKOV-R12_met.fits;1.87328;26506.3;4.49938;1.70667
20220523140005043_SVAKOV-R12_met.fits;2.01754;26515.1;4.22532;0.170667
20220523140028254_SVAKOV-R12_snap.fits;2.85698;26453.6;2.871;0
20220523140128328_SVAKOV-R12_snap.fits;2.35542;26499;1.63974;0
20220523140248371_SVAKOV-R12_met.fits;1.92827;26504.9;4.14173;0.170667
20220523140251272_SVAKOV-R12_met.fits;2.30074;26509.3;5.81734;0.170667
20220523140228403_SVAKOV-R12_snap.fits;2.29076;26496.1;1.70228;0
20220523140328478_SVAKOV-R12_snap.fits;2.20632;26449.2;1.40243;0
20220523140428552_SVAKOV-R12_snap.fits;1.8249;26537.1;1.5252;0
20220523140540062_SVAKOV-R12_met.fits;1.80851;26503.4;3.68815;0.512
20220523140528627_SVAKOV-R12_snap.fits;2.21595;26544.4;2.01984;0
20220523140628702_SVAKOV-R12_snap.fits;1.97302;26481.4;1.88519;0
20220523140825096_SVAKOV-R12_met.fits;1.89209;26500.5;9.66954;0.341333
20220523140728776_SVAKOV-R12_snap.fits;1.70605;26499;1.79865;0
20220523140905203_SVAKOV-R12_met.fits;1.89086;26502;4.97165;0.341333
20220523140828851_SVAKOV-R12_snap.fits;2.46651;26538.6;1.99734;0
20220523140928926_SVAKOV-R12_snap.fits;2.0708;26544.4;1.95315;0
20220523141036510_SVAKOV-R12_met.fits;2.02946;26510.7;4.1526;0.341333
20220523141029000_SVAKOV-R12_snap.fits;2.08151;26529.8;1.94718;0
20220523141213278_SVAKOV-R12_met.fits;2.4726;26513.7;4.98658;0.341333
20220523141129075_SVAKOV-R12_snap.fits;2.12752;26506.3;1.99399;0
20220523141239731_SVAKOV-R12_met.fits;2.00513;26521;6.31653;0.853333
20220523141310792_SVAKOV-R12_met.fits;2.22694;26532.7;7.48716;2.56
20220523141229150_SVAKOV-R12_snap.fits;2.90712;26474.1;1.77616;0
20220523141329224_SVAKOV-R12_snap.fits;1.46274;26480;1.46057;0
20220523141444147_SVAKOV-R12_met.fits;2.37785;26497.6;20.9143;0.341333
20220523141429299_SVAKOV-R12_snap.fits;1.9788;26459.5;1.96195;0
20220523141600947_SVAKOV-R12_met.fits;2.06007;26497.6;7.01102;0.341333
20220523141529374_SVAKOV-R12_snap.fits;2.40242;26496.1;2.28414;0
20220523141629448_SVAKOV-R12_snap.fits;2.03538;26519.5;1.56572;0
20220523141737715_SVAKOV-R12_met.fits;1.82905;26494.6;5.58162;0.853333
20220523141729523_SVAKOV-R12_snap.fits;2.46778;26547.4;1.87921;0
20220523141829598_SVAKOV-R12_snap.fits;1.89233;26450.7;1.82545;0
20220523141929672_SVAKOV-R12_snap.fits;2.46988;26521;2.02002;0
20220523142029747_SVAKOV-R12_snap.fits;1.91287;26484.4;2.05869;0
20220523142127432_SVAKOV-R12_met.fits;1.79635;26503.4;3.63447;0.170667
20220523142147742_SVAKOV-R12_met.fits;2.66589;26494.6;10.6156;0.170667
20220523142210611_SVAKOV-R12_met.fits;1.94586;26502;4.06704;0.341333
20220523142129822_SVAKOV-R12_snap.fits;2.31494;26544.4;1.58178;0
20220523142256350_SVAKOV-R12_met.fits;2.28137;26529.8;4.66459;0.170667
20220523142229896_SVAKOV-R12_snap.fits;2.03004;26496.1;1.90459;0
20220523142425096_SVAKOV-R12_met.fits;2.28076;26497.6;18.2274;0.512
20220523142329971_SVAKOV-R12_snap.fits;2.54009;26474.1;2.39532;0
20220523142430046_SVAKOV-R12_snap.fits;2.70399;26499;1.67734;0
20220523142530120_SVAKOV-R12_snap.fits;2.01429;26465.3;2.21662;0
20220523142630195_SVAKOV-R12_snap.fits;1.76207;26534.2;2.1841;0
20220523142751262_SVAKOV-R12_met.fits;2.20504;26500.5;8.60151;0.170667
20220523142730270_SVAKOV-R12_snap.fits;2.96556;26487.3;2.2885;0
20220523142845363_SVAKOV-R12_met.fits;2.41272;26506.3;7.53464;1.536
20220523142921203_SVAKOV-R12_met.fits;2.09206;26493.2;5.77471;0.341333
20220523142830344_SVAKOV-R12_snap.fits;2.64999;26504.9;2.49875;0
20220523142930419_SVAKOV-R12_snap.fits;2.33604;26541.5;2.00775;0
20220523143106504_SVAKOV-R12_met.fits;2.52279;26534.2;5.49596;0.512
20220523143030494_SVAKOV-R12_snap.fits;2.24897;26481.4;1.81121;0
20220523143130568_SVAKOV-R12_snap.fits;1.65577;26499;1.72009;0
20220523143230643_SVAKOV-R12_snap.fits;1.96898;26469.7;1.47958;0
20220523143330718_SVAKOV-R12_snap.fits;2.03263;26456.5;1.99647;0
20220523143429768_SVAKOV-R12_met.fits;1.67323;26502;4.04062;0.170667
20220523143510387_SVAKOV-R12_met.fits;1.87766;26503.4;7.62503;0.170667
20220523143430792_SVAKOV-R12_snap.fits;2.23667;26531.2;2.25526;0
20220523143533086_SVAKOV-R12_met.fits;2.33573;26531.2;5.52504;0.512
20220523143600222_SVAKOV-R12_met.fits;1.44495;26513.7;4.09716;0.341333
20220523143618995_SVAKOV-R12_met.fits;2.33862;26497.6;4.8653;0.682667
20220523143530867_SVAKOV-R12_snap.fits;1.84885;26478.5;1.48611;0
20220523143630942_SVAKOV-R12_snap.fits;1.37077;26497.6;1.40579;0
20220523143731016_SVAKOV-R12_snap.fits;1.85704;26535.6;2.09097;0
20220523143904883_SVAKOV-R12_met.fits;1.81406;26535.6;3.9809;0.170667
20220523143914270_SVAKOV-R12_met.fits;1.80598;26503.4;4.85834;0.170667
20220523143831091_SVAKOV-R12_snap.fits;1.82265;26466.8;1.93002;0
20220523144005811_SVAKOV-R12_met.fits;2.14774;26500.5;8.35536;0.170667
20220523143931166_SVAKOV-R12_snap.fits;2.2063;26480;1.58133;0
20220523144036190_SVAKOV-R12_met.fits;1.94288;26525.4;5.61646;0.170667
20220523144048990_SVAKOV-R12_met.fits;1.50647;26496.1;3.67383;0.682667
20220523144111006_SVAKOV-R12_met.fits;1.8648;26507.8;4.88911;0.170667
20220523144031240_SVAKOV-R12_snap.fits;1.99021;26537.1;2.18202;0
20220523144147358_SVAKOV-R12_met.fits;2.00995;26509.3;4.95483;0.170667
20220523144222003_SVAKOV-R12_met.fits;1.86276;26509.3;15.4871;0.512
20220523144131315_SVAKOV-R12_snap.fits;2.1165;26537.1;1.40256;0
20220523144230366_SVAKOV-R12_met.fits;1.8659;26504.9;12.9119;0.170667
20220523144231390_SVAKOV-R12_snap.fits;2.00337;26496.1;2.41464;0
20220523144331464_SVAKOV-R12_snap.fits;2.54362;26497.6;2.16796;0
20220523144505160_SVAKOV-R12_met.fits;2.44837;26515.1;5.97279;0.341333
20220523144431539_SVAKOV-R12_snap.fits;1.5369;26484.4;1.72162;0
20220523144531614_SVAKOV-R12_snap.fits;2.03281;26523.9;1.61649;0
20220523144631688_SVAKOV-R12_snap.fits;2.01774;26484.4;1.74857;0
20220523144731763_SVAKOV-R12_snap.fits;1.75763;26465.3;1.93882;0
20220523144831838_SVAKOV-R12_snap.fits;1.73609;26478.5;1.57751;0
20220523144939934_SVAKOV-R12_met.fits;1.70845;26507.8;4.66052;0.341333
20220523144931912_SVAKOV-R12_snap.fits;1.40128;26459.5;1.4921;0
20220523145031987_SVAKOV-R12_snap.fits;2.23377;26449.2;2.29539;0
20220523145132062_SVAKOV-R12_snap.fits;2.41387;26468.3;1.97525;0
20220523145232136_SVAKOV-R12_snap.fits;2.63173;26531.2;1.92267;0
20220523145332211_SVAKOV-R12_snap.fits;2.45735;26458;2.32746;0
20220523145432286_SVAKOV-R12_snap.fits;2.64526;26485.8;2.05544;0
20220523145532360_SVAKOV-R12_snap.fits;2.02787;26468.3;1.764;0
20220523145632435_SVAKOV-R12_snap.fits;1.6058;26481.4;1.4137;0
20220523145732510_SVAKOV-R12_snap.fits;2.13031;26474.1;1.71162;0
20220523145832584_SVAKOV-R12_snap.fits;1.99171;26528.3;2.09074;0
20220523145932659_SVAKOV-R12_snap.fits;1.88842;26523.9;1.43915;0
