# file name; noise; peak f.; mag.; duration
20220523145253811_SVAKOV-R12_met.fits;1.83162;26494.6;19.5033;0.341333
20220523145516830_SVAKOV-R12_met.fits;1.93285;26503.4;16.1786;1.19467
20220523145536798_SVAKOV-R12_met.fits;1.71073;26504.9;5.56516;0.170667
20220523145648648_SVAKOV-R12_met.fits;2.36863;26506.3;7.92796;0.341333
20220523145800840_SVAKOV-R12_met.fits;1.83357;26506.3;4.71875;0.170667
20220523145808179_SVAKOV-R12_met.fits;1.8116;26494.6;3.6361;1.19467
20220523145817736_SVAKOV-R12_met.fits;2.16343;26502;12.1781;0.170667
20220523150003038_SVAKOV-R12_met.fits;1.98502;26513.7;4.57077;0.341333
20220523150110622_SVAKOV-R12_met.fits;1.93481;26497.6;4.35275;0.170667
20220523150032734_SVAKOV-R12_snap.fits;1.70667;26482.9;2.16315;0
20220523150132808_SVAKOV-R12_snap.fits;1.93845;26452.1;1.75361;0
20220523150232883_SVAKOV-R12_snap.fits;2.31713;26512.2;1.41738;0
20220523150332958_SVAKOV-R12_snap.fits;1.96599;26482.9;1.63536;0
20220523150433032_SVAKOV-R12_snap.fits;1.69797;26522.5;1.45258;0
20220523150533107_SVAKOV-R12_snap.fits;1.54579;26472.7;1.64772;0
20220523150725918_SVAKOV-R12_met.fits;2.0848;26512.2;6.45719;0.170667
20220523150633182_SVAKOV-R12_snap.fits;2.88771;26545.9;2.56702;0
20220523150732062_SVAKOV-R12_met.fits;2.17117;26500.5;7.04811;0.170667
20220523150733256_SVAKOV-R12_snap.fits;1.74866;26469.7;1.63975;0
20220523150834526_SVAKOV-R12_met.fits;2.24723;26500.5;7.3289;0.512
20220523150853470_SVAKOV-R12_met.fits;2.03513;26528.3;5.18941;0.170667
20220523150833331_SVAKOV-R12_snap.fits;2.03668;26465.3;2.06784;0
20220523150933406_SVAKOV-R12_snap.fits;2.17718;26547.4;1.70342;0
20220523151105224_SVAKOV-R12_met.fits;1.68;26506.3;4.27972;0.341333
20220523151107443_SVAKOV-R12_met.fits;1.6924;26484.4;8.26314;0.341333
20220523151033480_SVAKOV-R12_snap.fits;1.77452;26456.5;1.65405;0
20220523151133555_SVAKOV-R12_snap.fits;1.87622;26485.8;2.13464;0
20220523151233630_SVAKOV-R12_snap.fits;2.3392;26453.6;2.05391;0
20220523151347187_SVAKOV-R12_met.fits;1.83844;26506.3;7.4296;0.170667
20220523151333704_SVAKOV-R12_snap.fits;1.9523;26460.9;1.65008;0
20220523151523272_SVAKOV-R12_met.fits;1.81952;26499;4.85467;0.170667
20220523151433779_SVAKOV-R12_snap.fits;1.86128;26449.2;1.5771;0
20220523151539144_SVAKOV-R12_met.fits;1.75323;26496.1;7.04258;0.170667
20220523151533854_SVAKOV-R12_snap.fits;1.9224;26452.1;1.72493;0
20220523151647582_SVAKOV-R12_met.fits;2.48641;26509.3;9.1696;0.512
20220523151633928_SVAKOV-R12_snap.fits;2.0315;26513.7;1.77199;0
20220523151811550_SVAKOV-R12_met.fits;1.94521;26509.3;16.6124;0.341333
20220523151734003_SVAKOV-R12_snap.fits;2.24572;26484.4;1.9617;0
20220523151834078_SVAKOV-R12_snap.fits;2.1436;26504.9;1.61101;0
20220523151939614_SVAKOV-R12_met.fits;1.51948;26513.7;3.79466;0.341333
20220523152000606_SVAKOV-R12_met.fits;1.94474;26497.6;4.50561;0.170667
20220523151934152_SVAKOV-R12_snap.fits;2.67352;26459.5;2.63777;0
20220523152034227_SVAKOV-R12_snap.fits;2.07114;26544.4;2.20782;0
20220523152158024_SVAKOV-R12_met.fits;1.8323;26503.4;24.5898;0.682667
20220523152134302_SVAKOV-R12_snap.fits;1.85776;26497.6;2.00541;0
20220523152234376_SVAKOV-R12_snap.fits;2.15675;26516.6;1.48653;0
20220523152421726_SVAKOV-R12_met.fits;2.5339;26512.2;5.26747;0.341333
20220523152334451_SVAKOV-R12_snap.fits;1.73338;26523.9;1.60181;0
20220523152510707_SVAKOV-R12_met.fits;1.9911;26497.6;4.90656;0.170667
20220523152434526_SVAKOV-R12_snap.fits;2.11768;26502;2.04459;0
20220523152534600_SVAKOV-R12_snap.fits;1.92129;26493.2;1.53997;0
20220523152712051_SVAKOV-R12_met.fits;2.36011;26503.4;5.9552;0.170667
20220523152634675_SVAKOV-R12_snap.fits;1.82752;26475.6;2.09104;0
20220523152734750_SVAKOV-R12_snap.fits;2.14614;26528.3;2.16411;0
20220523152925342_SVAKOV-R12_met.fits;2.0824;26518.1;14.3962;0.341333
20220523152834824_SVAKOV-R12_snap.fits;2.01636;26475.6;2.25521;0
20220523153015176_SVAKOV-R12_met.fits;1.77597;26497.6;3.83483;0.341333
20220523152934899_SVAKOV-R12_snap.fits;2.08737;26504.9;2.04713;0
20220523153034974_SVAKOV-R12_snap.fits;2.31544;26497.6;2.42302;0
20220523153135048_SVAKOV-R12_snap.fits;2.13744;26481.4;1.65512;0
20220523153235123_SVAKOV-R12_snap.fits;2.54755;26493.2;1.94038;0
20220523153335198_SVAKOV-R12_snap.fits;1.96688;26500.5;1.72438;0
20220523153453875_SVAKOV-R12_met.fits;2.17957;26506.3;10.4295;0.512
20220523153528691_SVAKOV-R12_met.fits;2.25319;26509.3;4.78623;0.170667
20220523153435272_SVAKOV-R12_snap.fits;2.68683;26484.4;2.44658;0
20220523153535347_SVAKOV-R12_snap.fits;2.86483;26522.5;2.42978;0
20220523153648222_SVAKOV-R12_met.fits;2.23285;26513.7;7.27131;0.170667
20220523153635422_SVAKOV-R12_snap.fits;2.5053;26504.9;1.95705;0
20220523153735496_SVAKOV-R12_snap.fits;2.11049;26474.1;1.75245;0
20220523153835571_SVAKOV-R12_snap.fits;1.88724;26506.3;1.53918;0
20220523153935646_SVAKOV-R12_snap.fits;2.32944;26543;1.98154;0
20220523154124019_SVAKOV-R12_met.fits;2.19656;26507.8;5.08701;0.170667
20220523154035720_SVAKOV-R12_snap.fits;1.91585;26516.6;1.72305;0
20220523154156787_SVAKOV-R12_met.fits;1.83689;26523.9;8.67197;0.512
20220523154210440_SVAKOV-R12_met.fits;1.97912;26499;13.3028;0.341333
20220523154135795_SVAKOV-R12_snap.fits;2.26815;26463.9;1.82312;0
20220523154235870_SVAKOV-R12_snap.fits;2.32359;26507.8;2.53573;0
20220523154417246_SVAKOV-R12_met.fits;2.56535;26485.8;6.127;0.170667
20220523154335944_SVAKOV-R12_snap.fits;2.5168;26515.1;1.73965;0
20220523154436019_SVAKOV-R12_snap.fits;1.95451;26462.4;1.74218;0
20220523154536094_SVAKOV-R12_snap.fits;1.92184;26516.6;2.41018;0
20220523154636168_SVAKOV-R12_snap.fits;1.77838;26453.6;2.14487;0
20220523154736243_SVAKOV-R12_snap.fits;1.7057;26522.5;1.93895;0
20220523154836318_SVAKOV-R12_snap.fits;2.00865;26482.9;1.37285;0
20220523155005918_SVAKOV-R12_met.fits;1.80713;26490.2;3.81298;0.170667
20220523154936392_SVAKOV-R12_snap.fits;2.2236;26538.6;2.45328;0
20220523155109406_SVAKOV-R12_met.fits;1.72619;26499;4.19207;0.170667
20220523155036467_SVAKOV-R12_snap.fits;2.84733;26482.9;2.46686;0
20220523155145075_SVAKOV-R12_met.fits;2.41273;26513.7;7.76354;0.170667
20220523155136542_SVAKOV-R12_snap.fits;2.5215;26540;1.28602;0
20220523155236616_SVAKOV-R12_snap.fits;2.66215;26526.9;2.17763;0
20220523155336691_SVAKOV-R12_snap.fits;1.68921;26460.9;1.71279;0
20220523155436766_SVAKOV-R12_snap.fits;2.06082;26525.4;2.30196;0
20220523155536840_SVAKOV-R12_snap.fits;2.19465;26463.9;2.62877;0
20220523155636915_SVAKOV-R12_snap.fits;2.34159;26519.5;2.79561;0
20220523155736990_SVAKOV-R12_snap.fits;2.40545;26526.9;1.9864;0
20220523155837064_SVAKOV-R12_snap.fits;1.59491;26529.8;2.08915;0
20220523155937139_SVAKOV-R12_snap.fits;1.90962;26469.7;1.47996;0
