# file name; noise; peak f.; mag.; duration
20220523205240755_SVAKOV-R12_met.fits;1.92719;26494.6;5.75383;0.170667
20220523205433054_SVAKOV-R12_met.fits;2.57358;26503.4;6.88079;0.170667
20220523205523571_SVAKOV-R12_met.fits;1.66075;26478.5;3.61388;0.170667
20220523205635592_SVAKOV-R12_met.fits;1.69965;26499;5.18438;0.341333
20220523205856904_SVAKOV-R12_met.fits;1.46977;26499;3.33705;0.170667
20220523210033502_SVAKOV-R12_met.fits;2.15504;26503.4;4.68089;0.682667
20220523210059614_SVAKOV-R12_snap.fits;2.42661;26484.4;2.48046;0
20220523210201907_SVAKOV-R12_met.fits;2.37545;26496.1;4.85301;0.170667
20220523210159688_SVAKOV-R12_snap.fits;1.84565;26493.2;1.83796;0
20220523210259763_SVAKOV-R12_snap.fits;2.08323;26482.9;1.68194;0
20220523210359838_SVAKOV-R12_snap.fits;1.81017;26482.9;2.09889;0
20220523210459912_SVAKOV-R12_snap.fits;1.84947;26518.1;1.64354;0
20220523210559987_SVAKOV-R12_snap.fits;1.71875;26482.9;1.9596;0
20220523210705352_SVAKOV-R12_met.fits;1.82651;26490.2;4.98381;0.170667
20220523210726686_SVAKOV-R12_met.fits;1.91342;26502;5.01376;0.341333
20220523210700062_SVAKOV-R12_snap.fits;1.83185;26482.9;2.29754;0
20220523210800136_SVAKOV-R12_snap.fits;1.82737;26482.9;2.37759;0
20220523210900211_SVAKOV-R12_snap.fits;2.05753;26532.7;1.87348;0
20220523211000286_SVAKOV-R12_snap.fits;1.60311;26482.9;1.65572;0
20220523211100360_SVAKOV-R12_snap.fits;2.24198;26482.9;2.62119;0
20220523211217502_SVAKOV-R12_met.fits;1.93355;26480;6.93574;0.341333
20220523211237128_SVAKOV-R12_met.fits;2.34561;26503.4;5.74553;0.170667
20220523211200435_SVAKOV-R12_snap.fits;1.71179;26516.6;1.79118;0
20220523211300510_SVAKOV-R12_snap.fits;1.84621;26468.3;1.80089;0
20220523211400584_SVAKOV-R12_snap.fits;1.94782;26537.1;1.37598;0
20220523211520968_SVAKOV-R12_met.fits;1.5872;26500.5;4.09202;0.170667
20220523211500659_SVAKOV-R12_snap.fits;2.02517;26503.4;1.91522;0
20220523211635379_SVAKOV-R12_met.fits;1.96346;26506.3;4.75;0.170667
20220523211600734_SVAKOV-R12_snap.fits;1.71908;26482.9;1.72834;0
20220523211700808_SVAKOV-R12_snap.fits;1.40036;26482.9;1.04543;0
20220523211839624_SVAKOV-R12_met.fits;1.96602;26503.4;9.06209;0.341333
20220523211800883_SVAKOV-R12_snap.fits;1.87633;26449.2;1.9607;0
20220523211900958_SVAKOV-R12_snap.fits;2.33029;26482.9;2.0037;0
20220523212009224_SVAKOV-R12_met.fits;2.10947;26499;4.56696;0.341333
20220523212001032_SVAKOV-R12_snap.fits;1.87837;26541.5;1.54776;0
20220523212101107_SVAKOV-R12_snap.fits;1.97206;26488.8;1.56809;0
20220523212201182_SVAKOV-R12_snap.fits;1.76633;26490.2;1.62635;0
20220523212301256_SVAKOV-R12_snap.fits;2.29123;26465.3;2.05293;0
20220523212450654_SVAKOV-R12_met.fits;2.19219;26500.5;26.1788;0.512
20220523212454750_SVAKOV-R12_met.fits;1.73982;26502;3.9955;0.170667
20220523212401331_SVAKOV-R12_snap.fits;1.9615;26535.6;1.35085;0
20220523212501406_SVAKOV-R12_snap.fits;2.16126;26504.9;1.90127;0
20220523212601480_SVAKOV-R12_snap.fits;1.65646;26484.4;1.67475;0
20220523212701555_SVAKOV-R12_snap.fits;2.10665;26482.9;1.81537;0
20220523212801630_SVAKOV-R12_snap.fits;1.94376;26482.9;2.45456;0
20220523212901704_SVAKOV-R12_snap.fits;2.05582;26482.9;1.66023;0
20220523213001779_SVAKOV-R12_snap.fits;2.33594;26531.2;2.06246;0
20220523213101854_SVAKOV-R12_snap.fits;1.48586;26484.4;1.35416;0
20220523213258248_SVAKOV-R12_met.fits;1.77095;26506.3;3.75044;0.170667
20220523213201928_SVAKOV-R12_snap.fits;1.86943;26475.6;1.60782;0
20220523213302003_SVAKOV-R12_snap.fits;1.73014;26484.4;1.80428;0
20220523213458056_SVAKOV-R12_met.fits;1.24268;26481.4;3.37414;0.170667
20220523213402078_SVAKOV-R12_snap.fits;2.08631;26484.4;1.73055;0
20220523213502152_SVAKOV-R12_snap.fits;2.10265;26544.4;1.7873;0
20220523213602227_SVAKOV-R12_snap.fits;2.29361;26493.2;2.20009;0
20220523213702302_SVAKOV-R12_snap.fits;1.62623;26484.4;1.21124;0
20220523213802376_SVAKOV-R12_snap.fits;1.83047;26484.4;1.6913;0
20220523213939827_SVAKOV-R12_met.fits;1.66682;26512.2;7.18146;0.341333
20220523213902451_SVAKOV-R12_snap.fits;1.36365;26507.8;1.42382;0
20220523214021470_SVAKOV-R12_met.fits;2.58865;26515.1;6.42988;0.341333
20220523214002526_SVAKOV-R12_snap.fits;1.38654;26475.6;1.32048;0
20220523214102600_SVAKOV-R12_snap.fits;1.19782;26484.4;1.79537;0
20220523214218888_SVAKOV-R12_met.fits;1.20957;26499;4.35134;0.170667
20220523214202675_SVAKOV-R12_snap.fits;2.18922;26513.7;1.83041;0
20220523214302750_SVAKOV-R12_snap.fits;1.97732;26482.9;2.00123;0
20220523214359411_SVAKOV-R12_met.fits;1.85144;26515.1;3.75494;0.170667
20220523214402312_SVAKOV-R12_met.fits;1.77988;26502;3.60045;0.341333
20220523214415966_SVAKOV-R12_met.fits;2.21466;26497.6;6.20748;0.170667
20220523214418526_SVAKOV-R12_met.fits;1.8395;26458;3.96141;0.170667
20220523214402824_SVAKOV-R12_snap.fits;1.98857;26488.8;1.6565;0
20220523214502899_SVAKOV-R12_snap.fits;2.13609;26493.2;1.58021;0
20220523214646835_SVAKOV-R12_met.fits;1.7342;26499;17.679;0.512
20220523214602974_SVAKOV-R12_snap.fits;1.7667;26509.3;2.22019;0
20220523214757320_SVAKOV-R12_met.fits;1.98399;26504.9;5.80205;0.341333
20220523214703048_SVAKOV-R12_snap.fits;2.00154;26541.5;1.77903;0
20220523214803123_SVAKOV-R12_snap.fits;1.84843;26526.9;1.78073;0
20220523214949960_SVAKOV-R12_met.fits;1.97573;26502;4.16329;0.341333
20220523214903198_SVAKOV-R12_snap.fits;2.16812;26478.5;1.45913;0
20220523215003272_SVAKOV-R12_snap.fits;2.13452;26515.1;2.74828;0
20220523215101811_SVAKOV-R12_met.fits;1.72918;26512.2;9.41558;0.341333
20220523215103347_SVAKOV-R12_snap.fits;2.16111;26485.8;1.76644;0
20220523215203422_SVAKOV-R12_snap.fits;2.0456;26503.4;1.82436;0
20220523215303496_SVAKOV-R12_snap.fits;1.89617;26487.3;1.57308;0
20220523215403571_SVAKOV-R12_snap.fits;1.62623;26487.3;1.54783;0
20220523215503646_SVAKOV-R12_snap.fits;2.31311;26506.3;1.82688;0
20220523215603720_SVAKOV-R12_snap.fits;1.7052;26485.8;2.11461;0
20220523215703795_SVAKOV-R12_snap.fits;2.07538;26491.7;2.01028;0
20220523215803870_SVAKOV-R12_snap.fits;2.34726;26516.6;1.96606;0
20220523215903944_SVAKOV-R12_snap.fits;2.46844;26491.7;2.45347;0
