# file name; noise; peak f.; mag.; duration
20220523065232990_SVAKOV-R12_met.fits;1.56467;26480;3.49208;1.87733
20220523065237939_SVAKOV-R12_met.fits;1.63884;26494.6;3.83423;0.341333
20220523065245278_SVAKOV-R12_met.fits;1.57795;26502;3.27227;0.170667
20220523065321971_SVAKOV-R12_met.fits;1.78201;26485.8;14.9813;0.341333
20220523065420851_SVAKOV-R12_met.fits;1.42652;26493.2;7.52915;0.341333
20220523065430579_SVAKOV-R12_met.fits;1.68083;26490.2;3.96774;0.341333
20220523065435699_SVAKOV-R12_met.fits;1.49818;26488.8;3.65213;0.170667
20220523065615539_SVAKOV-R12_met.fits;1.89902;26493.2;6.44365;0.341333
20220523065630728_SVAKOV-R12_met.fits;1.58739;26482.9;11.3822;0.512
20220523065921224_SVAKOV-R12_met.fits;1.56428;26506.3;15.1133;0.341333
20220523065959112_SVAKOV-R12_met.fits;1.67627;26487.3;6.84693;0.341333
20220523070056968_SVAKOV-R12_snap.fits;1.79014;26519.5;2.0523;0
20220523070157043_SVAKOV-R12_snap.fits;1.64799;26484.4;1.65335;0
20220523070255411_SVAKOV-R12_met.fits;1.83299;26507.8;7.19087;0.170667
20220523070346440_SVAKOV-R12_met.fits;1.68126;26521;5.5238;0.170667
20220523070257118_SVAKOV-R12_snap.fits;1.93183;26484.4;1.52181;0
20220523070357192_SVAKOV-R12_snap.fits;2.13411;26488.8;1.8372;0
20220523070502899_SVAKOV-R12_met.fits;1.42714;26512.2;4.48594;0.170667
20220523070524744_SVAKOV-R12_met.fits;1.79621;26491.7;5.12024;0.170667
20220523070531400_SVAKOV-R12_met.fits;1.30106;26506.3;3.22465;0.170667
20220523070457267_SVAKOV-R12_snap.fits;1.59123;26500.5;1.55444;0
20220523070602974_SVAKOV-R12_met.fits;1.39541;26509.3;3.01609;0.341333
20220523070606216_SVAKOV-R12_met.fits;1.78124;26503.4;8.1982;0.170667
20220523070613726_SVAKOV-R12_met.fits;1.47801;26456.5;4.78375;0.341333
20220523070622088_SVAKOV-R12_met.fits;1.56478;26500.5;3.43254;0.170667
20220523070557342_SVAKOV-R12_snap.fits;1.97146;26484.4;1.5065;0
20220523070716190_SVAKOV-R12_met.fits;1.67036;26503.4;8.59789;1.536
20220523070722675_SVAKOV-R12_met.fits;1.64487;26499;3.58618;0.170667
20220523070739742_SVAKOV-R12_met.fits;1.63641;26497.6;7.34101;0.341333
20220523070748275_SVAKOV-R12_met.fits;1.744;26493.2;7.51606;0.170667
20220523070753224_SVAKOV-R12_met.fits;1.3274;26499;4.31396;0.170667
20220523070657416_SVAKOV-R12_snap.fits;1.54886;26485.8;1.34845;0
20220523070831283_SVAKOV-R12_met.fits;1.76245;26504.9;4.97784;0.170667
20220523070757491_SVAKOV-R12_snap.fits;1.91958;26484.4;2.01009;0
20220523070857566_SVAKOV-R12_snap.fits;1.60322;26490.2;2.24613;0
20220523070956275_SVAKOV-R12_met.fits;1.64943;26487.3;3.31903;0.170667
20220523070957640_SVAKOV-R12_snap.fits;1.62442;26490.2;1.50795;0
20220523071130312_SVAKOV-R12_met.fits;1.57976;26474.1;4.09315;0.341333
20220523071057715_SVAKOV-R12_snap.fits;1.6141;26480;2.12558;0
20220523071245747_SVAKOV-R12_met.fits;1.75554;26500.5;3.69048;0.170667
20220523071157790_SVAKOV-R12_snap.fits;1.74555;26485.8;2.14357;0
20220523071302643_SVAKOV-R12_met.fits;1.59867;26497.6;4.40275;0.512
20220523071257864_SVAKOV-R12_snap.fits;1.64586;26528.3;1.47029;0
20220523071357939_SVAKOV-R12_snap.fits;1.61158;26518.1;1.64771;0
20220523071519176_SVAKOV-R12_met.fits;1.57931;26499;4.11693;0.170667
20220523071523272_SVAKOV-R12_met.fits;1.581;26507.8;3.17549;0.170667
20220523071532830_SVAKOV-R12_met.fits;1.95636;26547.4;5.03137;0.682667
20220523071458014_SVAKOV-R12_snap.fits;1.83581;26499;1.28372;0
20220523071614472_SVAKOV-R12_met.fits;1.62194;26504.9;7.55279;0.341333
20220523071558088_SVAKOV-R12_snap.fits;1.70632;26528.3;1.83691;0
20220523071705672_SVAKOV-R12_met.fits;1.59078;26499;4.02021;0.341333
20220523071658163_SVAKOV-R12_snap.fits;1.40947;26469.7;1.35396;0
20220523071801310_SVAKOV-R12_met.fits;1.96095;26487.3;19.9674;0.341333
20220523071854728_SVAKOV-R12_met.fits;1.91588;26491.7;3.90138;0.341333
20220523071758238_SVAKOV-R12_snap.fits;1.81244;26481.4;1.42708;0
20220523071950878_SVAKOV-R12_met.fits;1.60333;26502;3.41028;0.170667
20220523071858312_SVAKOV-R12_snap.fits;1.44385;26543;1.22176;0
20220523072044808_SVAKOV-R12_met.fits;1.80381;26500.5;11.2514;1.024
20220523071958387_SVAKOV-R12_snap.fits;1.90894;26494.6;1.75105;0
20220523072132595_SVAKOV-R12_met.fits;1.80349;26507.8;10.3984;0.341333
20220523072058462_SVAKOV-R12_snap.fits;1.52438;26494.6;2.08731;0
20220523072224648_SVAKOV-R12_met.fits;1.61769;26503.4;4.32978;0.170667
20220523072158536_SVAKOV-R12_snap.fits;1.59458;26485.8;1.72312;0
20220523072329160_SVAKOV-R12_met.fits;1.74437;26510.7;8.62256;0.341333
20220523072258611_SVAKOV-R12_snap.fits;2.10057;26503.4;1.46879;0
20220523072355272_SVAKOV-R12_met.fits;2.1241;26504.9;5.97176;0.341333
20220523072425992_SVAKOV-R12_met.fits;1.79681;26503.4;17.71;0.512
20220523072358686_SVAKOV-R12_snap.fits;1.84725;26485.8;1.86731;0
20220523072531699_SVAKOV-R12_met.fits;1.65524;26484.4;3.42534;0.170667
20220523072458760_SVAKOV-R12_snap.fits;1.84955;26523.9;1.45216;0
20220523072631603_SVAKOV-R12_met.fits;1.6774;26497.6;4.11389;0.341333
20220523072646110_SVAKOV-R12_met.fits;1.56643;26491.7;3.50827;0.341333
20220523072558835_SVAKOV-R12_snap.fits;1.682;26497.6;1.52021;0
20220523072735603_SVAKOV-R12_met.fits;1.63525;26510.7;3.42279;0.341333
20220523072658910_SVAKOV-R12_snap.fits;1.97276;26471.2;1.49384;0
20220523072803934_SVAKOV-R12_met.fits;1.59661;26502;3.3622;0.170667
20220523072846771_SVAKOV-R12_met.fits;1.61525;26507.8;4.49771;0.170667
20220523072854792_SVAKOV-R12_met.fits;2.07499;26502;5.35255;0.170667
20220523072758984_SVAKOV-R12_snap.fits;1.7918;26485.8;2.81641;0
20220523072910152_SVAKOV-R12_met.fits;1.84713;26488.8;4.12162;0.682667
20220523072935923_SVAKOV-R12_met.fits;2.06233;26484.4;8.874;0.512
20220523072859059_SVAKOV-R12_snap.fits;1.53186;26485.8;1.71925;0
20220523073015688_SVAKOV-R12_met.fits;1.7571;26482.9;3.77008;0.341333
20220523073024904_SVAKOV-R12_met.fits;1.61058;26499;6.47794;0.341333
20220523072959134_SVAKOV-R12_snap.fits;1.49423;26521;1.30919;0
20220523073146995_SVAKOV-R12_met.fits;1.57951;26490.2;6.09531;0.170667
20220523073059208_SVAKOV-R12_snap.fits;2.68903;26502;1.44553;0
20220523073156211_SVAKOV-R12_met.fits;1.62302;26460.9;4.23531;0.341333
20220523073159283_SVAKOV-R12_snap.fits;1.82411;26509.3;2.03873;0
20220523073259358_SVAKOV-R12_met.fits;1.70759;26496.1;5.07533;0.682667
20220523073307379_SVAKOV-R12_met.fits;1.98776;26466.8;4.45721;0.170667
20220523073259358_SVAKOV-R12_snap.fits;1.73712;26497.6;1.1208;0
20220523073421107_SVAKOV-R12_met.fits;1.59534;26502;5.09984;0.170667
20220523073452339_SVAKOV-R12_met.fits;1.41418;26497.6;5.22692;0.170667
20220523073359432_SVAKOV-R12_snap.fits;1.53091;26485.8;1.80579;0
20220523073501896_SVAKOV-R12_met.fits;1.88553;26474.1;5.38374;1.536
20220523073507870_SVAKOV-R12_met.fits;1.71513;26510.7;3.73997;0.170667
20220523073521523_SVAKOV-R12_met.fits;1.43378;26526.9;2.87351;0.170667
20220523073459507_SVAKOV-R12_snap.fits;1.70521;26468.3;1.72596;0
20220523073609992_SVAKOV-R12_met.fits;1.66198;26499;3.35931;0.170667
20220523073559582_SVAKOV-R12_snap.fits;1.62547;26529.8;1.43015;0
20220523073712115_SVAKOV-R12_met.fits;1.63126;26518.1;10.9221;0.512
20220523073659656_SVAKOV-R12_snap.fits;1.77323;26534.2;1.804;0
20220523073808094_SVAKOV-R12_met.fits;1.73644;26500.5;3.6177;0.341333
20220523073831134_SVAKOV-R12_met.fits;1.52422;26482.9;3.77166;0.341333
20220523073759731_SVAKOV-R12_snap.fits;1.80082;26496.1;1.11241;0
20220523073857246_SVAKOV-R12_met.fits;1.97879;26488.8;6.31334;1.87733
20220523073912776_SVAKOV-R12_met.fits;1.6633;26494.6;6.52354;0.341333
20220523073925235_SVAKOV-R12_met.fits;1.95156;26502;5.4025;0.170667
20220523073859806_SVAKOV-R12_snap.fits;1.52274;26485.8;1.29437;0
20220523073959880_SVAKOV-R12_snap.fits;1.92263;26453.6;2.0807;0
20220523074146376_SVAKOV-R12_met.fits;1.80987;26500.5;15.7371;0.341333
20220523074059955_SVAKOV-R12_snap.fits;1.68516;26512.2;1.44432;0
20220523074200030_SVAKOV-R12_snap.fits;1.85723;26487.3;2.0049;0
20220523074305566_SVAKOV-R12_met.fits;1.72645;26507.8;7.55491;0.170667
20220523074322803_SVAKOV-R12_met.fits;1.68588;26497.6;5.40111;0.341333
20220523074300104_SVAKOV-R12_snap.fits;1.63466;26497.6;1.81254;0
20220523074403422_SVAKOV-R12_met.fits;2.06929;26487.3;5.24961;0.341333
20220523074400179_SVAKOV-R12_snap.fits;1.59883;26465.3;1.48826;0
20220523074500254_SVAKOV-R12_snap.fits;1.90291;26488.8;1.59455;0
20220523074637192_SVAKOV-R12_met.fits;1.96595;26510.7;7.86311;0.341333
20220523074600328_SVAKOV-R12_snap.fits;2.23255;26496.1;1.38207;0
20220523074700403_SVAKOV-R12_snap.fits;1.98643;26487.3;1.28784;0
20220523074804574_SVAKOV-R12_met.fits;1.52314;26499;5.19666;0.512
20220523074824371_SVAKOV-R12_met.fits;2.23049;26502;7.58158;0.170667
20220523074800478_SVAKOV-R12_snap.fits;1.89992;26493.2;1.9395;0
20220523074900552_SVAKOV-R12_snap.fits;1.7581;26519.5;2.14926;0
20220523075000627_SVAKOV-R12_snap.fits;1.80303;26496.1;2.33551;0
20220523075114867_SVAKOV-R12_met.fits;1.48755;26506.3;3.24155;0.341333
20220523075122547_SVAKOV-R12_met.fits;1.81023;26472.7;6.48543;0.170667
20220523075100702_SVAKOV-R12_snap.fits;1.83307;26503.4;1.66657;0
20220523075200776_SVAKOV-R12_snap.fits;1.48542;26507.8;2.0288;0
20220523075300851_SVAKOV-R12_snap.fits;2.31904;26526.9;2.13673;0
20220523075400926_SVAKOV-R12_snap.fits;1.6574;26452.1;1.7465;0
20220523075501000_SVAKOV-R12_snap.fits;1.90602;26468.3;1.56149;0
20220523075601075_SVAKOV-R12_snap.fits;1.97787;26488.8;1.76322;0
20220523075701150_SVAKOV-R12_snap.fits;1.59193;26543;1.3749;0
20220523075801224_SVAKOV-R12_snap.fits;1.79866;26475.6;1.88103;0
20220523075901299_SVAKOV-R12_snap.fits;1.67167;26534.2;1.33527;0
