# file name; noise; peak f.; mag.; duration
20220523085553779_SVAKOV-R12_met.fits;1.39492;26466.8;3.13073;0.512
20220523085945032_SVAKOV-R12_met.fits;1.63686;26518.1;6.83451;0.341333
20220523090015240_SVAKOV-R12_met.fits;1.80185;26515.1;4.22293;0.170667
20220523090018995_SVAKOV-R12_met.fits;1.75806;26482.9;4.66806;0.170667
20220523090057054_SVAKOV-R12_met.fits;1.63985;26499;4.37446;0.341333
20220523090005854_SVAKOV-R12_snap.fits;1.68571;26510.7;1.37225;0
20220523090155934_SVAKOV-R12_met.fits;1.59051;26491.7;4.55749;0.341333
20220523090105928_SVAKOV-R12_snap.fits;1.84168;26465.3;1.69627;0
20220523090222046_SVAKOV-R12_met.fits;1.83996;26478.5;3.97192;0.170667
20220523090206003_SVAKOV-R12_snap.fits;1.63016;26482.9;1.61961;0
20220523090313075_SVAKOV-R12_met.fits;2.00681;26506.3;4.07095;0.170667
20220523090355571_SVAKOV-R12_met.fits;1.8459;26507.8;5.18204;0.170667
20220523090306078_SVAKOV-R12_snap.fits;1.79365;26503.4;2.36727;0
20220523090452062_SVAKOV-R12_met.fits;1.54658;26485.8;3.25854;0.170667
20220523090406152_SVAKOV-R12_snap.fits;1.64308;26477.1;1.55972;0
20220523090506227_SVAKOV-R12_snap.fits;1.8466;26484.4;1.42679;0
20220523090646920_SVAKOV-R12_met.fits;2.00075;26488.8;4.88509;0.341333
20220523090606302_SVAKOV-R12_snap.fits;1.96679;26528.3;1.55295;0
20220523090706376_SVAKOV-R12_snap.fits;1.92124;26503.4;1.4207;0
20220523090806451_SVAKOV-R12_snap.fits;1.88488;26449.2;1.51802;0
20220523090906014_SVAKOV-R12_met.fits;1.63036;26472.7;5.05471;0.341333
20220523090906526_SVAKOV-R12_snap.fits;1.67184;26503.4;1.48118;0
20220523091006600_SVAKOV-R12_snap.fits;1.61191;26499;1.06773;0
20220523091145075_SVAKOV-R12_met.fits;1.92636;26502;21.9348;0.853333
20220523091156510_SVAKOV-R12_met.fits;1.68536;26493.2;3.54849;0.170667
20220523091106675_SVAKOV-R12_snap.fits;1.69941;26518.1;1.56338;0
20220523091222792_SVAKOV-R12_met.fits;1.49932;26491.7;14.3651;0.512
20220523091238152_SVAKOV-R12_met.fits;1.5705;26502;3.17502;0.170667
20220523091206750_SVAKOV-R12_snap.fits;1.58393;26480;1.65309;0
20220523091327816_SVAKOV-R12_met.fits;2.28446;26499;4.72932;0.170667
20220523091349320_SVAKOV-R12_met.fits;1.52232;26493.2;4.05278;0.170667
20220523091358536_SVAKOV-R12_met.fits;1.77426;26506.3;5.84375;0.170667
20220523091306824_SVAKOV-R12_snap.fits;1.43947;26485.8;1.95615;0
20220523091449054_SVAKOV-R12_met.fits;1.87624;26504.9;5.01646;0.512
20220523091406899_SVAKOV-R12_snap.fits;1.66446;26485.8;1.45751;0
20220523091532744_SVAKOV-R12_met.fits;1.85471;26510.7;4.13104;0.170667
20220523091506974_SVAKOV-R12_snap.fits;1.71788;26516.6;1.3473;0
20220523091633672_SVAKOV-R12_met.fits;1.51663;26528.3;5.26795;0.341333
20220523091607048_SVAKOV-R12_snap.fits;1.54969;26466.8;1.7159;0
20220523091707123_SVAKOV-R12_snap.fits;1.65627;26485.8;1.51613;0
20220523091807198_SVAKOV-R12_snap.fits;1.60869;26521;1.4814;0
20220523091953864_SVAKOV-R12_met.fits;1.60428;26499;3.75726;0.341333
20220523091907272_SVAKOV-R12_snap.fits;1.55639;26519.5;2.21492;0
20220523092007347_SVAKOV-R12_snap.fits;1.55593;26540;1.72651;0
20220523092155379_SVAKOV-R12_met.fits;1.42235;26500.5;5.6193;0.170667
20220523092107422_SVAKOV-R12_snap.fits;1.54675;26500.5;1.66566;0
20220523092220979_SVAKOV-R12_met.fits;1.7575;26499;3.59151;0.170667
20220523092207496_SVAKOV-R12_snap.fits;1.70668;26449.2;1.66001;0
20220523092337438_SVAKOV-R12_met.fits;1.77566;26506.3;7.34643;0.341333
20220523092307571_SVAKOV-R12_snap.fits;1.57757;26458;1.64258;0
20220523092407646_SVAKOV-R12_snap.fits;1.36412;26485.8;1.52821;0
20220523092507720_SVAKOV-R12_snap.fits;1.64709;26459.5;1.3579;0
20220523092647219_SVAKOV-R12_met.fits;1.7447;26507.8;3.97045;0.512
20220523092652339_SVAKOV-R12_met.fits;1.51814;26503.4;3.67704;0.853333
20220523092607795_SVAKOV-R12_snap.fits;1.79811;26523.9;1.73251;0
20220523092707870_SVAKOV-R12_snap.fits;1.65811;26468.3;1.74379;0
20220523092807944_SVAKOV-R12_snap.fits;1.70176;26477.1;2.02431;0
20220523092908019_SVAKOV-R12_snap.fits;1.5334;26484.4;1.49991;0
20220523093008094_SVAKOV-R12_snap.fits;1.88914;26522.5;1.67659;0
20220523093108168_SVAKOV-R12_snap.fits;1.75292;26484.4;1.66374;0
20220523093214899_SVAKOV-R12_met.fits;1.76057;26499;5.97426;0.170667
20220523093253811_SVAKOV-R12_met.fits;1.87229;26481.4;4.41476;0.170667
20220523093208243_SVAKOV-R12_snap.fits;1.77515;26499;1.8019;0
20220523093306611_SVAKOV-R12_met.fits;1.77515;26499;3.58399;0.170667
20220523093313438_SVAKOV-R12_met.fits;1.61779;26503.4;14.3293;0.512
20220523093308318_SVAKOV-R12_snap.fits;1.71113;26504.9;1.27744;0
20220523093408392_SVAKOV-R12_snap.fits;1.29895;26507.8;1.69742;0
20220523093507272_SVAKOV-R12_met.fits;1.99731;26488.8;5.23974;0.170667
20220523093508467_SVAKOV-R12_snap.fits;2.18162;26538.6;1.6835;0
20220523093644723_SVAKOV-R12_met.fits;1.84266;26496.1;7.82695;0.341333
20220523093608542_SVAKOV-R12_snap.fits;1.81819;26485.8;1.19689;0
20220523093722440_SVAKOV-R12_met.fits;1.65168;26494.6;4.98803;0.512
20220523093803230_SVAKOV-R12_met.fits;1.44412;26504.9;3.41591;0.170667
20220523093708616_SVAKOV-R12_snap.fits;1.62906;26537.1;1.20537;0
20220523093819614_SVAKOV-R12_met.fits;1.70823;26499;4.09376;0.170667
20220523093857331_SVAKOV-R12_met.fits;1.86936;26506.3;6.12476;0.682667
20220523093808691_SVAKOV-R12_snap.fits;1.68351;26460.9;1.18495;0
20220523093908766_SVAKOV-R12_snap.fits;1.70911;26490.2;1.53154;0
20220523094011571_SVAKOV-R12_met.fits;1.73058;26480;3.68497;0.341333
20220523094034611_SVAKOV-R12_met.fits;1.67451;26496.1;15.8689;0.512
20220523094102259_SVAKOV-R12_met.fits;2.02401;26502;6.83997;0.170667
20220523094008840_SVAKOV-R12_snap.fits;1.5018;26487.3;1.62193;0
20220523094116424_SVAKOV-R12_met.fits;1.9208;26480;5.9547;0.512
20220523094108915_SVAKOV-R12_snap.fits;1.87689;26485.8;1.54824;0
20220523094302920_SVAKOV-R12_met.fits;1.74448;26496.1;3.51334;0.170667
20220523094208990_SVAKOV-R12_snap.fits;1.7283;26459.5;1.21919;0
20220523094329886_SVAKOV-R12_met.fits;1.87347;26500.5;4.40698;0.512
20220523094359411_SVAKOV-R12_met.fits;1.72799;26491.7;5.53594;0.170667
20220523094309064_SVAKOV-R12_snap.fits;1.42089;26491.7;1.54826;0
20220523094458291_SVAKOV-R12_met.fits;2.1083;26493.2;4.59202;0.170667
20220523094409139_SVAKOV-R12_snap.fits;1.60507;26462.4;1.50637;0
20220523094517064_SVAKOV-R12_met.fits;1.9612;26516.6;4.02212;0.170667
20220523094509214_SVAKOV-R12_snap.fits;2.22653;26482.9;1.83089;0
20220523094616115_SVAKOV-R12_met.fits;1.65887;26494.6;4.45229;0.170667
20220523094647006_SVAKOV-R12_met.fits;1.66413;26509.3;12.8145;0.170667
20220523094609288_SVAKOV-R12_snap.fits;1.54606;26487.3;1.72528;0
20220523094709363_SVAKOV-R12_snap.fits;1.87168;26499;1.80183;0
20220523094809438_SVAKOV-R12_snap.fits;1.56318;26497.6;1.6811;0
20220523094915827_SVAKOV-R12_met.fits;1.60925;26500.5;5.62743;0.853333
20220523094909512_SVAKOV-R12_snap.fits;1.85826;26481.4;1.67521;0
20220523095009587_SVAKOV-R12_snap.fits;1.6924;26518.1;1.4339;0
20220523095203763_SVAKOV-R12_met.fits;1.39374;26477.1;7.81222;0.341333
20220523095109662_SVAKOV-R12_snap.fits;1.82782;26535.6;1.50388;0
20220523095209736_SVAKOV-R12_snap.fits;1.61245;26526.9;1.57625;0
20220523095309811_SVAKOV-R12_snap.fits;1.88769;26504.9;1.55125;0
20220523095409886_SVAKOV-R12_snap.fits;1.69615;26455.1;1.27274;0
20220523095509960_SVAKOV-R12_snap.fits;1.84532;26523.9;1.29585;0
20220523095610035_SVAKOV-R12_snap.fits;1.82276;26482.9;1.74396;0
20220523095710110_SVAKOV-R12_snap.fits;1.81478;26497.6;2.0771;0
20220523095810184_SVAKOV-R12_snap.fits;1.85431;26455.1;1.63498;0
20220523095910259_SVAKOV-R12_snap.fits;1.72663;26484.4;1.7341;0
