# file name; noise; peak f.; mag.; duration
20141031230033943_SVAKOV-R5_met.fits;5.20269;10606.9;10.7446;0.170667
20141031230132140_SVAKOV-R5_met.fits;5.40705;10592.3;14.1256;0.170667
20141031230157569_SVAKOV-R5_met.fits;4.63637;10592.3;14.4711;0.682667
20141031230255084_SVAKOV-R5_met.fits;4.67393;10605.5;14.4139;0.170667
20141031230257473_SVAKOV-R5_met.fits;4.53438;10605.5;72.5645;0.341333
20141031230350892_SVAKOV-R5_met.fits;4.55278;10573.2;15.4964;0.170667
20141031230451308_SVAKOV-R5_met.fits;4.80075;10598.1;19.9725;0.512
20141031230500524_SVAKOV-R5_met.fits;5.04647;10599.6;17.2532;0.341333
20141031230800577_SVAKOV-R5_met.fits;4.77559;10609.9;25.2951;1.36533
20141031231033836_SVAKOV-R5_met.fits;4.66853;10592.3;14.362;0.170667
20141031231052268_SVAKOV-R5_met.fits;5.54018;10605.5;11.9351;0.170667
20141031231117356_SVAKOV-R5_met.fits;4.77263;10598.1;37.3813;0.341333
20141031231141591_SVAKOV-R5_met.fits;4.22526;10592.3;11.3345;0.170667
20141031231452055_SVAKOV-R5_met.fits;5.17615;10596.7;20.6971;0.341333
20141031231459052_SVAKOV-R5_met.fits;4.66868;10608.4;35.1376;0.170667
20141031231603905_SVAKOV-R5_met.fits;5.20278;10598.1;17.8484;0.512
20141031231625580_SVAKOV-R5_met.fits;4.90795;10599.6;14.6682;0.170667
20141031231750060_SVAKOV-R5_met.fits;5.62557;10590.8;22.4958;0.170667
20141031231849111_SVAKOV-R5_met.fits;4.57225;10598.1;25.2727;0.341333
20141031231901569_SVAKOV-R5_met.fits;6.35481;10596.7;24.4835;0.170667
20141031231923756_SVAKOV-R5_met.fits;4.59355;10598.1;29.5122;0.170667
20141031231927340_SVAKOV-R5_met.fits;5.84417;10601.1;14.7966;0.341333
20141031232005057_SVAKOV-R5_met.fits;6.14814;10570.3;13.6288;0.170667
20141031232218860_SVAKOV-R5_met.fits;5.19506;10598.1;15.9;0.170667
20141031232335489_SVAKOV-R5_met.fits;4.78783;10602.5;59.1344;0.341333
20141031232337879_SVAKOV-R5_met.fits;5.40018;10602.5;42.0555;0.341333
20141031232447681_SVAKOV-R5_met.fits;5.06854;10604;12.3757;1.536
20141031232629911_SVAKOV-R5_met.fits;4.99745;10649.4;10.1574;0.170667
20141031232740567_SVAKOV-R5_met.fits;4.95874;10605.5;22.8848;0.170667
20141031232756097_SVAKOV-R5_met.fits;5.15018;10601.1;20.028;0.170667
20141031232836887_SVAKOV-R5_met.fits;3.9668;10609.9;8.72418;0.341333
20141031232853953_SVAKOV-R5_met.fits;4.86381;10598.1;18.1151;0.170667
20141031232902145_SVAKOV-R5_met.fits;6.10117;10649.4;13.1154;0.170667
20141031232909313_SVAKOV-R5_met.fits;5.62929;10604;17.285;0.170667
20141031233054273_SVAKOV-R5_met.fits;4.72086;10614.3;21.5731;0.682667
20141031233121580_SVAKOV-R5_met.fits;5.66105;10665.5;12.5645;0.170667
20141031233243671_SVAKOV-R5_met.fits;5.10091;10589.4;29.225;0.170667
20141031233412076_SVAKOV-R5_met.fits;4.93328;10596.7;13.3581;0.170667
20141031233458839_SVAKOV-R5_met.fits;4.95524;10637.7;18.0824;0.512
20141031233516759_SVAKOV-R5_met.fits;4.23897;10612.8;9.66974;0.341333
20141031233601644_SVAKOV-R5_met.fits;3.99904;10598.1;31.1993;0.341333
20141031233732097_SVAKOV-R5_met.fits;4.60618;10587.9;10.2664;0.170667
20141031233851969_SVAKOV-R5_met.fits;4.13766;10614.3;24.4718;0.341333
20141031234020375_SVAKOV-R5_met.fits;4.6296;10583.5;9.60771;0.170667
20141031234055703_SVAKOV-R5_met.fits;4.47645;10653.8;9.62905;0.170667
20141031234207553_SVAKOV-R5_met.fits;4.30047;10596.7;12.3213;0.170667
20141031234240321_SVAKOV-R5_met.fits;4.84396;10598.1;19.6746;0.170667
20141031234315308_SVAKOV-R5_met.fits;4.45269;10604;9.24183;0.341333
20141031234318721_SVAKOV-R5_met.fits;5.03339;10602.5;20.9855;0.170667
20141031234321452_SVAKOV-R5_met.fits;4.33287;10618.7;9.08621;0.170667
20141031234554199_SVAKOV-R5_met.fits;5.47913;10606.9;11.1051;0.170667
20141031234616044_SVAKOV-R5_met.fits;4.24249;10621.6;36.4425;0.682667
20141031234639596_SVAKOV-R5_met.fits;5.05822;10621.6;11.5778;0.170667
20141031234650348_SVAKOV-R5_met.fits;5.01453;10626;10.2235;0.170667
20141031234725847_SVAKOV-R5_met.fits;3.92298;10592.3;10.825;0.512
20141031234937943_SVAKOV-R5_met.fits;5.15876;10604;23.2172;0.341333
20141031235027948_SVAKOV-R5_met.fits;5.24779;10606.9;10.9764;0.170667
20141031235031020_SVAKOV-R5_met.fits;4.88498;10611.3;15.0191;0.341333
20141031235100375_SVAKOV-R5_met.fits;4.21862;10604;13.9139;0.512
20141031235117953_SVAKOV-R5_met.fits;5.28113;10596.7;12.5873;0.170667
20141031235146113_SVAKOV-R5_met.fits;6.23695;10593.8;21.6597;0.341333
20141031235215980_SVAKOV-R5_met.fits;5.62857;10579.1;13.6765;0.170667
20141031235434732_SVAKOV-R5_met.fits;5.18051;10598.1;17.5526;0.512
20141031235613889_SVAKOV-R5_met.fits;5.69404;10599.6;18.372;0.170667
20141031235638636_SVAKOV-R5_met.fits;4.50942;10599.6;16.1067;0.341333
20141031235715671_SVAKOV-R5_met.fits;4.09519;10601.1;13.1353;0.170667
20141031235758337_SVAKOV-R5_met.fits;5.02452;10627.4;30.6974;0.341333
20141031235816428_SVAKOV-R5_met.fits;5.89772;10574.7;33.7409;0.512
20141031235831276_SVAKOV-R5_met.fits;4.75386;10598.1;9.73437;0.512
20141031235835713_SVAKOV-R5_met.fits;4.84532;10606.9;18.3528;0.170667
20141031235913772_SVAKOV-R5_met.fits;4.61614;10630.4;16.3265;0.170667
20141031235916332_SVAKOV-R5_met.fits;5.26557;10592.3;12.6228;0.341333
