# file name; noise; peak f.; mag.; duration
20141031180025708_SVAKOV-R5_met.fits;6.62138;10606.9;37.8529;0.341333
20141031180100353_SVAKOV-R5_met.fits;5.96991;10595.2;57.3527;0.682667
20141031180108375_SVAKOV-R5_met.fits;5.14852;10608.4;14.0539;0.341333
20141031180305452_SVAKOV-R5_met.fits;6.22781;10583.5;12.5616;0.170667
20141031180455191_SVAKOV-R5_met.fits;5.43934;10614.3;20.3409;0.341333
20141031180540417_SVAKOV-R5_met.fits;6.1938;10606.9;19.993;0.170667
20141031180550487_SVAKOV-R5_met.fits;5.49375;10602.5;18.6381;0.341333
20141031180603628_SVAKOV-R5_met.fits;6.13757;10596.7;17.8321;1.87733
20141031180623937_SVAKOV-R5_met.fits;6.0747;10596.7;27.7892;0.341333
20141031180802241_SVAKOV-R5_met.fits;5.49311;10598.1;30.2103;0.341333
20141031181057175_SVAKOV-R5_met.fits;5.73462;10606.9;19.4706;0.170667
20141031181142060_SVAKOV-R5_met.fits;5.17846;10606.9;10.7522;0.170667
20141031181158615_SVAKOV-R5_met.fits;6.71227;10574.7;25.3085;0.341333
20141031181356375_SVAKOV-R5_met.fits;5.66337;10598.1;45.6306;0.341333
20141031181705644_SVAKOV-R5_met.fits;5.29549;10596.7;11.1816;0.170667
20141031181749505_SVAKOV-R5_met.fits;6.92819;10601.1;24.4313;0.170667
20141031181904599_SVAKOV-R5_met.fits;4.86041;10587.9;62.7103;0.341333
20141031182006380_SVAKOV-R5_met.fits;5.59352;10606.9;21.0857;0.512
20141031182038465_SVAKOV-R5_met.fits;6.25522;10601.1;40.686;1.87733
20141031182251073_SVAKOV-R5_met.fits;5.57164;10589.4;12.4842;0.170667
20141031182434327_SVAKOV-R5_met.fits;5.57459;10631.8;22.9732;0.341333
20141031182544129_SVAKOV-R5_met.fits;5.81063;10602.5;18.7623;0.170667
20141031182553516_SVAKOV-R5_met.fits;6.81283;10615.7;21.6547;1.024
20141031182612972_SVAKOV-R5_met.fits;5.64901;10606.9;12.3684;0.170667
20141031182917804_SVAKOV-R5_met.fits;5.53827;10599.6;22.6225;0.682667
20141031183017025_SVAKOV-R5_met.fits;6.18217;10601.1;16.7819;0.170667
20141031183123073_SVAKOV-R5_met.fits;5.94742;10615.7;15.7177;1.536
20141031183211201_SVAKOV-R5_met.fits;6.69017;10605.5;14.5284;0.170667
20141031183222977_SVAKOV-R5_met.fits;6.32967;10596.7;22.6428;7.168
20141031183237313_SVAKOV-R5_met.fits;7.37166;10604;46.3645;0.341333
20141031183256087_SVAKOV-R5_met.fits;6.09699;10605.5;24.3748;0.170667
20141031183541975_SVAKOV-R5_met.fits;7.31134;10665.5;14.6945;0.170667
20141031183841345_SVAKOV-R5_met.fits;6.08431;10587.9;33.0816;0.341333
20141031184113409_SVAKOV-R5_met.fits;5.65112;10596.7;25.1437;0.682667
20141031184328748_SVAKOV-R5_met.fits;5.90878;10602.5;14.5843;0.341333
20141031184353665_SVAKOV-R5_met.fits;6.01861;10583.5;18.1478;0.512
20141031184504833_SVAKOV-R5_met.fits;5.68412;10598.1;11.8436;0.170667
20141031184533335_SVAKOV-R5_met.fits;6.50905;10586.4;18.0127;0.170667
20141031184815980_SVAKOV-R5_met.fits;6.73673;10605.5;16.813;0.170667
20141031184912812_SVAKOV-R5_met.fits;6.70131;10609.9;14.9784;0.170667
20141031185123713_SVAKOV-R5_met.fits;6.57775;10605.5;28.4561;0.341333
20141031185211329_SVAKOV-R5_met.fits;5.75131;10605.5;15.2233;0.170667
20141031185343319_SVAKOV-R5_met.fits;5.16663;10590.8;10.6197;0.170667
20141031185545175_SVAKOV-R5_met.fits;4.97358;10605.5;34.2982;0.170667
20141031185611116_SVAKOV-R5_met.fits;5.7255;10601.1;17.8979;1.024
20141031185725185_SVAKOV-R5_met.fits;4.76028;10602.5;19.2556;2.048
20141031185743788_SVAKOV-R5_met.fits;5.49885;10598.1;11.0243;0.170667
20141031185846593_SVAKOV-R5_met.fits;6.2499;10598.1;14.8799;0.341333
20141031185927553_SVAKOV-R5_met.fits;6.45817;10605.5;18.525;0.170667
20141031185940524_SVAKOV-R5_met.fits;5.52645;10606.9;13.2132;0.170667
