# file name; noise; peak f.; mag.; duration
20141031210043756_SVAKOV-R5_met.fits;5.69127;10601.1;12.9626;0.170667
20141031210055873_SVAKOV-R5_met.fits;5.02365;10583.5;10.5687;1.536
20141031210241175_SVAKOV-R5_met.fits;5.51501;10585;31.1399;0.341333
20141031210425964_SVAKOV-R5_met.fits;5.20992;10598.1;40.4174;0.512
20141031210647105_SVAKOV-R5_met.fits;5.96164;10609.9;112.461;0.341333
20141031210750081_SVAKOV-R5_met.fits;6.00029;10630.4;33.6481;0.341333
20141031210824556_SVAKOV-R5_met.fits;5.62847;10590.8;12.0795;0.170667
20141031210910807_SVAKOV-R5_met.fits;5.07951;10593.8;27.0271;0.341333
20141031211035457_SVAKOV-R5_met.fits;5.49358;10611.3;12.0513;0.170667
20141031211200279_SVAKOV-R5_met.fits;5.41631;10598.1;15.4864;0.170667
20141031211312300_SVAKOV-R5_met.fits;6.06126;10598.1;29.6253;0.512
20141031211416129_SVAKOV-R5_met.fits;5.92455;10590.8;18.1733;0.170667
20141031211619521_SVAKOV-R5_met.fits;5.72005;10598.1;19.7788;0.341333
20141031212029207_SVAKOV-R5_met.fits;5.61326;10602.5;27.5634;0.853333
20141031212149249_SVAKOV-R5_met.fits;6.13472;10605.5;15.0666;0.170667
20141031212246081_SVAKOV-R5_met.fits;5.70622;10601.1;31.2751;0.341333
20141031212249495_SVAKOV-R5_met.fits;4.71724;10601.1;17.8902;0.341333
20141031212335575_SVAKOV-R5_met.fits;5.61119;10608.4;16.2651;0.512
20141031212642284_SVAKOV-R5_met.fits;6.53324;10702.1;13.4605;0.170667
20141031212749356_SVAKOV-R5_met.fits;5.80667;10595.2;61.36;0.341333
20141031212842263_SVAKOV-R5_met.fits;7.27984;10595.2;16.5049;0.170667
20141031212901719_SVAKOV-R5_met.fits;5.99487;10585;13.1417;0.341333
20141031213048385_SVAKOV-R5_met.fits;5.78477;10606.9;12.7508;0.170667
20141031213054529_SVAKOV-R5_met.fits;5.656;10608.4;16.0417;0.170667
20141031213308673_SVAKOV-R5_met.fits;5.97323;10614.3;29.0343;0.341333
20141031213438444_SVAKOV-R5_met.fits;5.6374;10614.3;14.8328;0.341333
20141031213551660_SVAKOV-R5_met.fits;6.18409;10599.6;25.5556;0.170667
20141031213635009_SVAKOV-R5_met.fits;5.83551;10599.6;17.6634;0.170667
20141031213719212_SVAKOV-R5_met.fits;5.39024;10606.9;12.8259;0.170667
20141031213732353_SVAKOV-R5_met.fits;6.22483;10589.4;17.6111;0.170667
20141031213800684_SVAKOV-R5_met.fits;5.39942;10599.6;11.4617;0.170667
20141031213827820_SVAKOV-R5_met.fits;5.78254;10606.9;17.444;0.170667
20141031213858711_SVAKOV-R5_met.fits;6.04376;10608.4;15.9864;0.170667
20141031214346967_SVAKOV-R5_met.fits;5.39392;10605.5;13.4621;0.170667
20141031214350551_SVAKOV-R5_met.fits;6.78709;10586.4;17.7657;0.341333
20141031214523905_SVAKOV-R5_met.fits;7.21644;10592.3;47.6776;1.70667
20141031214621079_SVAKOV-R5_met.fits;5.86844;10620.1;20.0582;0.341333
20141031214852972_SVAKOV-R5_met.fits;6.16079;10611.3;12.4617;0.170667
20141031214900140_SVAKOV-R5_met.fits;7.07108;10604;33.2247;0.341333
20141031214923863_SVAKOV-R5_met.fits;6.97798;10576.2;16.0015;0.341333
20141031215135105_SVAKOV-R5_met.fits;5.2779;10609.9;13.619;0.341333
20141031215330305_SVAKOV-R5_met.fits;5.51198;10614.3;39.0562;0.682667
20141031215420140_SVAKOV-R5_met.fits;5.37691;10602.5;14.15;0.170667
20141031215510316_SVAKOV-R5_met.fits;5.94337;10606.9;12.1859;0.170667
20141031215644865_SVAKOV-R5_met.fits;5.46475;10605.5;19.1763;1.36533
20141031215657836_SVAKOV-R5_met.fits;6.25549;10606.9;21.3114;0.341333
20141031215831361_SVAKOV-R5_met.fits;5.79582;10609.9;15.497;0.170667
20141031215939457_SVAKOV-R5_met.fits;5.2755;10592.3;10.9686;0.170667
